slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
310476-sermed-s-a-1;LP-22010-16-126097;"2016-08-31 17:11:46.845";310476;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897600000;PYG;Guaraníes;;"2016-08-26 16:02:52"
331602-sermed-s-a-1;CO-30164-17-140533;"2017-07-05 15:27:17.387";331602;"Contratación de Seguro Médico para Funcionarios de la Institución Municipal - Plurianual 2017-2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22100000;PYG;Guaraníes;;"2017-06-29 09:44:18"
341282-sermed-s-a-1;CO-22010-18-156835;"2018-06-14 12:15:05.105";341282;"CONTRATACIÓN DE SEGUROS MÉDICOS PARA FUNCIONARIOS DE LA INSTITUCIÓN - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447300000;PYG;Guaraníes;;"2018-04-04 17:14:14"
350792-sermed-s-a-1;CO-30164-18-160631;"2018-09-10 14:32:35.244";350792;"Contratación de Seguro Médico para Funcionarios de la Institución - Plurianual 2018 - 2019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22750000;PYG;Guaraníes;;"2018-09-04 09:52:51"
370916-sermed-s-a-1;CO-30164-19-182427;"2019-12-06 17:27:16.113";370916;"Contratación de Seguro Médico para Funcionarios de la Institución- Plurianual 2019 - 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346500000;PYG;Guaraníes;;"2019-12-02 14:41:20"
370719-sermed-s-a-1;CO-22010-20-186687;"2020-02-28 15:04:00.115";370719;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN (AD-REFERENDUM) 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535800000;PYG;Guaraníes;;"2019-12-13 20:38:36"
386015-sermed-s-a-1;CO-22010-21-197557;"2021-03-15 12:04:50.124";386015;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN (AD-REFERENDUM)2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530400000;PYG;Guaraníes;;"2020-12-09 23:31:17"
389316-sermed-s-a-1;CO-30164-21-198299;"2021-04-15 13:29:51.872";389316;"Contratación de Seguro Médico para Funcionarios de la Institución - Ad Referendum - Plurianual 2021 - 2022";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;;"2021-02-25 10:31:46"
405315-sermed-s-a-1;CO-22010-22-210806;"2022-02-15 06:59:25.753";405315;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION (AD-REFERENDUM)2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503100000;PYG;Guaraníes;;"2022-02-09 07:10:37"
404148-sermed-s-a-1;CO-30164-22-212305;"2022-04-27 06:15:10.954";404148;"Licitación por Concurso de Ofertas N° 01/2.022 ""Contratación de Seguro Médico para Funcionarios de la Institución"" - Ad Referéndum - Plurianual Ejercicio 2.022 - 2.023-";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;;"2022-03-25 11:13:54"
