slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274202-mopc-n-151-14-ejec-prog-educ-ambiental-plan-gestion-ambiental-obras-p-regu;274202;"MOPC Nº 151-14 EJEC. DEL PROG. DE EDUC. AMBIENTAL-PLAN DE GESTION AMBIENTAL-OBRAS P/ LA REGULACION Y APROVECHAMIENTO MULTIPLE CUENCA PYA DEL RIO PYO-AD REFERENDUM A LA APROB. DE LA REPROGRAMACION PRIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-19 11:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685000000
283104-mopc-n-108-14-firmas-consultoras-ejecucion-programa-fortalecimiento-area;283104;"MOPC Nº 108-14 FIRMAS CONSULTORAS PARA LA EJECUCION DEL PROGRAMA DE FORTALECIMIENTO DEL AREA SILVESTRE PROTEGIDA YPACARAI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-22 10:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
266896-llamado-m-o-p-c-n-117-2013-licitacion-concurso-ofertasfirmas-consultoras;266896;"LLAMADO M.O.P.C. N°117/2013 LICITACION POR CONCURSO DE OFERTASFIRMAS CONSULTORAS PARA LA ADECUACION A LA LEY 294/93 DE EVALUACION DE IMPACTO AMBIENTAL, DE PROYECTOS DE CONSTRUCCION DE OBRAS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-23 12:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
283351-mopc-n-152-2014-prog-monitoreo-biodiversidad-correspondiente-pga-regulacio;283351;"MOPC Nº 152/2014.PROG. DE MONITOREO DE LA BIODIVERSIDAD CORRESPONDIENTE AL PGA PARA LA REGULACION Y APROVECHAMIENTO MULTIPLE DE LA CUENCA PARAGUAYA DEL RIO PILCOMAYO. AD REF. A LA REPROGRAMACION PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-12-23 15:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
315799-mopc-n-85-2016-lco-firmas-consultoras-ejecucion-prog-educ-socio-ambiental-correspond-1;315799;"MOPC N° 85/2016 LCO FIRMAS CONSULTORAS PARA LA EJECUCION DEL PROG DE EDUC SOCIO AMBIENTAL CORRESPONDIENTE AL PLAN DE GESTION AMBIENTAL DE LA PAV ASFALTICA DEL TRAMO: LUQUE - SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-10-11 17:25:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
315341-cd-n-36-2016-contratacion-servicios-consultoria-fortalecimiento-area-silvestre-prote-1;315341;"CD Nº 36/2016 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL FORTALECIMIENTO DEL AREA SILVESTRE PROTEGIDA YPACARAI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2016-12-21 19:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
325414-seleccion-firmas-consultoras-monitoreo-recursos-hidricos-relacionado-plan-gestion-am-1;325414;"SELECCIÓN DE FIRMAS CONSULTORAS PARA EL MONITOREO DE LOS RECURSOS HIDRICOS RELACIONADO AL PLAN DE GESTIÓN AMBIENTAL DEL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES MEDIANTE EL USO INTENSIVO DE MANO DE OBRA LOCAL.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2018-04-04 08:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2325000000
325799-seleccion-consultores-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-com-1;325799;"SELECCION DE CONSULTORES PARA ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE APOYO A COMUNIDADES CAMPESINAS DEL AREA DE INFLUENCIA DEL TRAMO YUTY - CAAZAPA - PLAN DE GESTION AMBIENTAL - AD REFERENDUM AL PGN 2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";"2019-12-18 10:15:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140000000
392125-llamado-mopc-n-52-2021-seleccion-basada-calificaciones-consultores-servicio-consulto-1;392125;"LLAMADO MOPC Nº 52/2021 SELECCIÓN BASADA EN LAS CALIFICACIONES DE LOS CONSULTORES PARA EL SERVICIO DE CONSULTORÍA PARA LA ELABORACION DEL ESTUDIO DE IMPACTO AMBIENTAL PRELIMINAR (EIAp) DEL PROGRAMA DE REHABILITACIÓN Y VIVIENDA DEL BAÑADO SUR? BARRIO TACUMBU CON ID N° 392.125.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2021-10-26 15:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
351402-llamado-mopc-n-129-2020-servicio-consultoria-implementacion-plan-gestion-ambiental-1;351402;"LLAMADO MOPC N°129/2020 SERVICIO DE CONSULTORÍA PARA LA IMPLEMENTACIÓN DEL PLAN DE GESTIÓN AMBIENTAL Y SOCIAL DEL PROGRAMA PR-L-1092 AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";3;"Banco Interamericano de Desarrollo";"2022-03-10 16:21:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4355000000
