id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2BLVfyFXcmKoGY5TsKhIsWQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000044;;190940500;180993410;PYG;Guaraníes;2023-11-28;176708
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2F8MppgQnOWd34%2FiN6FrbNs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000042;;100495000;95723880;PYG;Guaraníes;2023-10-03;150391
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw89ZEXMGDw9uqOZXgo8FOoR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000043;;150742500;143585820;PYG;Guaraníes;2023-10-03;150392
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2FWOP1rBR0a6dnRK2PVeuG2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000018;;150753600;142360213;PYG;Guaraníes;2023-08-08;112628
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw8xIzi524QYdZwbEANAyPSC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000019;;226130400;213630772;PYG;Guaraníes;2023-08-08;112570
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw92ScbM00VQpwmdlCQhW6rw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000020;;376884000;356578925;PYG;Guaraníes;2023-08-08;112770
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2BgU9PBwEg8U901NwbxxC9h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000021;;31407000;29727474;PYG;Guaraníes;2023-08-08;112899
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2Bilx%2FR9TLNNdf8BvFux81B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000009;;738871578;703792771;PYG;Guaraníes;2023-07-06;93401
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xSh8xEMKcDB%2BkOFKxbBxMY1a%2FUJiaHhjnuB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-001-0002202;;252174600;240202310;PYG;Guaraníes;2023-03-30;27919
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xSh8xEMKcDB%2BkPTf8lWFct%2FJpO3uLl8GioS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-001-0002203;;168116400;160134873;PYG;Guaraníes;2023-03-30;27922
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2FCR9CH8Bx3yBVsswXemQXP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000003;;365520000;348166504;PYG;Guaraníes;2023-03-30;27912
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2Ft5G94%2F1BiI073Pj0lk4n2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000004;;548280000;522249755;PYG;Guaraníes;2023-03-30;27915
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw94Ools0q1VxDP4sn7jXvUH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000005;;803230200;765095890;PYG;Guaraníes;2023-03-30;27895
hXCfVb4CFmjma%2F9UyQJmtkFcjBSZ9xShFWfeFq1cJw%2B4s3awdnkYki%2BmZjzJSOOI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";001-003-0000027;;420291000;400337186;PYG;Guaraníes;2023-03-30;30072
