id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkP5ZpT%2BWoIvYpZH95B%2FT5qX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002220;;13238600;12622311;PYG;Guaraníes;2020-04-16;20678
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkP0rRYI7RlMEG5UTd7xkxN5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002159;;4912000;4680388;PYG;Guaraníes;2020-02-06;8607
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMct2QnAV5WeDVenlNG%2Buue;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002006;;19679000;18762895;PYG;Guaraníes;2019-09-05;122181
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkOslHl29VmGXzmeYAUP3u5u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001968;;163804200;156178724;PYG;Guaraníes;2019-07-09;85380
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMaGgK7xrCBSG9yrjGSSbsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001884;;264000000;251710171;PYG;Guaraníes;2019-05-02;36485
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkNUGPBlTgvNM7tPZDZQi%2FLG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001936;;23184000;22002720;PYG;Guaraníes;2019-04-09;40500
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkOWV82HSYNA3XT9OFbtdHZ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001880;;924000000;880985600;PYG;Guaraníes;2019-04-04;23447
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkM2Yv%2FTCmWVVMy7bccAwXn2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001883;;132000000;125749486;PYG;Guaraníes;2019-04-04;24441
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkOvNcAJopD5AwePbdQlsOZC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001881;;85008000;81050675;PYG;Guaraníes;2019-03-15;23439
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMKCmOS1yeMoMksc2RRrv%2Bw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001809;;245695800;234258076;PYG;Guaraníes;2019-02-12;8993
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMhtJhV2%2FVaKiFvxqW%2B1j4T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001815;;53670000;51171534;PYG;Guaraníes;2019-02-12;9431
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkM%2BfgK%2FjDdQnEB1sIJLADp%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001744;;94500000;90091350;PYG;Guaraníes;2019-01-17;178970
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkO2IlKTw6FYPBY9zVFBfLlH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001745;;302316000;288209920;PYG;Guaraníes;2019-01-17;178979
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMsD15AtSMavJHg6d7ll2LW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001761;;17890000;16946260;PYG;Guaraníes;2019-01-17;178990
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMY%2FA7myvxpMdUdHakTJJ%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001685;;17890000;17157107;PYG;Guaraníes;2018-12-07;157540
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkN%2Bf5TsvqsBzQrY8FQXhnCa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001469;;18784500;18088221;PYG;Guaraníes;2018-11-13;145020
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkNgpq2v%2FMQCkjIzdWMHiVY6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001540;;10734000;10336126;PYG;Guaraníes;2018-11-13;146528
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkPqIxFqVnz8bYQmEC4JBw0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001605;;73500000;70775600;PYG;Guaraníes;2018-11-13;145620
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkOPQb3NozDg8TIzdWMHiVY6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001646;;8050500;7686085;PYG;Guaraníes;2018-11-13;146528
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMKjJDkvDPBevjbK8Jwspgm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001678;;420000000;404432000;PYG;Guaraníes;2018-11-13;144936
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkMHUSTaM%2FqSyjIzdWMHiVY6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001686;;112170300;106677694;PYG;Guaraníes;2018-11-13;146528
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkOqzFOcOXEORbJR2w4Y7BnZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001470;;37390100;36004174;PYG;Guaraníes;2018-10-16;130613
hXCfVb4CFmj8luX%2FcApvEXn%2BETItBZCP8xEMKcDB%2BkOG4dmmQMH1HLYRHMtjsESZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001615;;147000000;141551200;PYG;Guaraníes;2018-09-04;112290
