slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317379-construccion-tinglado-cerramiento-zona-estacionamiento-municipal-1;317379;"CONSTRUCCION DE TINGLADO - CERRAMIENTO ZONA ESTACIONAMIENTO MUNICIPAL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 08:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
332026-construccion-polideportivo-barrio-santa-rita-1;332026;"CONSTRUCCION DE POLIDEPORTIVO EN BARRIO SANTA RITA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-20 09:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339609372
333396-construccion-aulas-techo-formacion-colegio-reparacion-techo-cercado-escuela-pedro-ju-1;333396;"CONSTRUCCION DE AULAS, TECHO PARA FORMACION EN EL COLEGIO Y REPARACION DE TECHO Y CERCADO EN LA ESCUELA PEDRO JUAN CABALLERO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-13 12:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552817355
349815-construccion-aula-banos-sexados-escuela-n-6293-san-miguel-1;349815;"CONSTRUCCIÓN DE AULA Y BAÑOS SEXADOS EN LA ESCUELA Nº 6293 SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 12:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130625007
351616-reparaciones-aula-planta-baja-construccion-aulas-planta-alta-construccion-muro-conte-1;351616;"Reparaciones Varias Aula Planta Baja, Construcción de Aulas Planta Alta y Construcción de Muro de Contención Escuela Básica Nº 4440 Espiritu Santo";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-28 08:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369710000
361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252;"LCO 05/2019 PARA LA CONSTRUCCION DE COCINA COMEDOR, SALA DE INFORMATICA, DIRECCION Y SALA DE PROFESORES EN LA ESCUELA BASICA 2539 DIVINA ESPERANZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-11 16:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449998205
359768-construccion-cocina-comedor-escuela-virgen-caacupe-1;359768;"CONSTRUCCION DE COCINA-COMEDOR EN ESCUELA VIRGEN DE CAACUPE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-16 16:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295000000
364774-reparacion-techo-pabellones-sanitarios-construccion-sanitarios-col-nac-maria-auxilia-1;364774;"REPARACIÓN DE TECHO DE PABELLONES Y SANITARIOS - CONSTRUCCIÓN DE SANITARIOS COL. NAC. MARIA AUXILIADORA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-06 10:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200202700
376808-reparacion-techos-escuela-n-6147-8-diciembre-1;376808;"REPARACION DE TECHOS ESCUELA Nº 6147 8 DE DICIEMBRE";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-26 16:41:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
386360-reparacion-techos-escuela-arandu-roke-1;386360;"REPARACION DE TECHOS ESCUELA ARANDU ROKE";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 14:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165485704
