id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l7F3AUyT1WRg3mM07iELNw%3D%3D;1;51181704-002;"Dexametasona inyectable";"Dexametazona Inyectable";20265;_NO_APLICA_;10.000000000000;_NO_APLICA_;202650;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sowIpfaK09Jg3mM07iELNw%3D%3D;2;51142009-002;"Dipirona inyectable";"Dipirona inyectable";11480;_NO_APLICA_;20.000000000000;_NO_APLICA_;229600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e4bFKJTiJgpg3mM07iELNw%3D%3D;3;42121602-998;"Extracto de Higado + Asociado Inyectable";"Extracto de Hígado + Asociado Inyectable";34880;_NO_APLICA_;10.000000000000;_NO_APLICA_;348800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FaKKji1Ans9g3mM07iELNw%3D%3D;4;42121606-9995;"Diclorvos (DDVP) + Cipermetrina + Asociado Spray";"Diclorvos (DDVP) + Cipermetrina + Asociado Spray";27455;_NO_APLICA_;10.000000000000;_NO_APLICA_;274550;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G5uAuyrCJBBg3mM07iELNw%3D%3D;5;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";66670;_NO_APLICA_;20.000000000000;_NO_APLICA_;1333400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aDMHFeBiEqFg3mM07iELNw%3D%3D;6;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
StqdrDK9xAhg3mM07iELNw%3D%3D;7;42121604-9996;"Flunixin Meglumina Inyectable";"FlunixinMeglumina Inyectable";22200;_NO_APLICA_;10.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnMIL8wFPvlg3mM07iELNw%3D%3D;8;51101550-001;"Cefalexina comprimido";"Cefalexina comprimido";71350;_NO_APLICA_;20.000000000000;_NO_APLICA_;1427000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VLuaLDEtKvVg3mM07iELNw%3D%3D;9;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solución";75000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKhJs%2BNNyDNg3mM07iELNw%3D%3D;10;42121606-9999;"Cipermetrina + Butoxido de piperomilo - Shampoo";"Cipermetrina + Butoxido de piperomilo - Shampoo";17860;_NO_APLICA_;30.000000000000;_NO_APLICA_;535800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
