slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199335-marcelo-jose-ramirez-gamarra-1;LP-30175-10-3551;"2010-06-10 16:40:58.814844";199335;"construccion de empedrado tramo paranambu cñía potrero poi ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585764631;PYG;Guaraníes;;"2010-06-10 16:40:59"
156727-marcelo-jose-ramirez-gamarra-1;LP-27001-10-4722;"2010-06-25 12:57:29.536304";156727;"Refaccion y Reparación de la Sucursal Concepcion del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499775785;PYG;Guaraníes;;"2010-06-25 12:57:30"
215136-marcelo-jose-ramirez-gamarra-1;LP-12005-11-24617;"2011-05-13 09:14:21.67785";215136;"Construccion Obra militar";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3289900000;PYG;Guaraníes;1;"2011-05-13 09:14:22"
222260-marcelo-jose-ramirez-gamarra-4;LP-12001-11-33253;"2011-08-31 15:07:26";222260;"MANTENIMIENTO Y REPARACIÓN DE LOS CENTROS ABIERTOS DEL PROGRAMA EMBLEMATICO-ABRAZO DE LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";609491800;PYG;Guaraníes;;"2011-08-31 15:07:26"
219122-marcelo-jose-ramirez-gamarra-1;CO-12005-11-33417;"2011-09-02 11:06:00.643533";219122;"Construccion de Obras de Uso Militar";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182114962;PYG;Guaraníes;;"2011-09-02 11:06:01"
214990-marcelo-jose-ramirez-gamarra-2;CO-23001-11-35688;"2011-10-05 09:45:43.057003";214990;"Servicio de Mantenimiento y Reparacion de Equipos y Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131575100;PYG;Guaraníes;;"2011-10-05 09:45:43"
212608-marcelo-jose-ramirez-gamarra-1;CD-12009-11-38655;"2011-11-10 15:55:35.594422";212608;"Reparación de Acondicionador de Aire - 2do llamado";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37400000;PYG;Guaraníes;;"2011-11-10 15:55:36"
219578-marcelo-jose-ramirez-gamarra-1;LP-12005-11-38832;"2011-11-14 08:38:47.762559";219578;"1. CONSTRUCCION DE IMPERMEABILIZACIONES DEL TECHO DEL HOSPITAL MILITAR";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999788538;PYG;Guaraníes;1;"2011-11-14 08:38:48"
224923-marcelo-jose-ramirez-gamarra-1;CO-12005-11-39733;"2011-11-23 09:48:59.367036";224923;"CONSTRUCCION DE OBRAS MILITARES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149096698;PYG;Guaraníes;1;"2011-11-23 09:48:59"
211004-marcelo-jose-ramirez-gamarra-2;CO-28001-11-41462;"2011-12-01 17:31:44";211004;"REPARACION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y OTROS EQUIPOS DE REFRIGERACION DEL HOSPITAL DE CLINICAS - SAJONIA Y HOSPITAL DE CLINICAS - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66100000;PYG;Guaraníes;;"2011-12-01 17:31:44"
