id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkPv1reSQ6SKspwom%2B1jKTxp;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000454;14246175;1100000;1066000;PYG;Guaraníes;2021-07-21;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkO%2Bx12AxqIcTOQqFm4h8avw;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000449;14246175;1100000;1066000;PYG;Guaraníes;2021-07-16;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkPgX4Tp1bv7HXaLmzG2dJI1;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000444;14246175;1100000;1066000;PYG;Guaraníes;2021-06-15;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkNzYQuJcg79N3svqHbtj4Di;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000438;14246175;1100000;1066000;PYG;Guaraníes;2021-05-25;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkPJsiP1sizC%2BdwSHO6OoeFO;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000431;14246175;1100000;1066000;PYG;Guaraníes;2021-04-29;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkN4PFBm2LT2BrTppOR8KuLy;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000430;14246175;1100000;1066000;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkMLrR8e9TgaLofHvIJ0TMIL;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000403;14246175;1100000;1066000;PYG;Guaraníes;2021-04-21;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkM3zB2Fc7rX5NJ8R0mHkkWw;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000409;14246175;1100000;1066000;PYG;Guaraníes;2021-04-21;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkOXeV8kQxZ6nWJhsxZrGrlO;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000419;14246175;1100000;1066000;PYG;Guaraníes;2021-02-19;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkOHoVPaWndG1vWW7nU7%2FiJu;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000417;14246175;1100000;1066000;PYG;Guaraníes;2021-02-15;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkPpa6uuJnoFD%2FlnBkIZ5%2BQ9;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000412;14246175;1100000;1066000;PYG;Guaraníes;2021-02-12;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkNqTQ9Bm2Ja%2FiWb7EPtsNPv;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000374;13535559;1100000;1096000;PYG;Guaraníes;2021-01-13;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkMLjGn%2Fm6LSK9s1yRh6Ot%2BJ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000365;13535559;1100000;1096000;PYG;Guaraníes;2020-09-21;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkN9B1PrN1G3HjLK1NWxD7EF;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000361;13535559;1100000;1096000;PYG;Guaraníes;2020-09-16;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkMImnrhOYgU5RAcf8U9g%2F1p;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000358;13535559;1100000;1096000;PYG;Guaraníes;2020-09-11;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkNupBKsumkBQX8IBx9xFG2x;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000356;13535559;1100000;1096000;PYG;Guaraníes;2020-09-08;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkPVcOHA5fhs%2FMZtFdfRuz85;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000347;13535559;1100000;1096000;PYG;Guaraníes;2020-07-15;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkN5OZJz94%2F2wL6nWbbdtnNV;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000346;1353559;1100000;1096000;PYG;Guaraníes;2020-06-25;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkMOxrqlGzYDCCJwVGJ35FRq;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000334;13535559;1100000;1095810;PYG;Guaraníes;2020-02-18;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkPW3HpfZ30c9zEaCTuOgYcO;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000330;13535559;1100000;1095810;PYG;Guaraníes;2020-02-14;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkONMCyck2KS5r5Xd16uKfF%2F;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000323;1353559;1100000;1095810;PYG;Guaraníes;2020-01-31;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkOtj25wqJ71blmU%2B287VQPf;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000316;13535559;1100000;1095810;PYG;Guaraníes;2019-11-04;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkNbe1doTuuvgAZUGckf%2BsRl;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000311;13535559;1100000;1095810;PYG;Guaraníes;2019-10-08;
HsAXy7yYbc50Gz%2BHVLNAMM8tIQCRUcnp8xEMKcDB%2BkNb9%2BdvrEg9FOd4EjjLrWBr;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000301;1353559;1100000;1095810;PYG;Guaraníes;2019-09-16;
