id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qAfR8jdC1q4%253D;acta_de_apertuara_1436976202449.pdf;"2015-07-15 12:05:15";"2015-08-07 16:59:08";"Acta de Apertura";adjudicacion;35;
nQvR%252BpTy3lY%253D;cco_ferreteria_1436976260559.pdf;"2015-07-15 12:05:15";"2015-08-07 16:59:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
606HQZkQP94%253D;informe_complementario_1_1438802388394.pdf;"2015-08-05 15:20:59";"2015-08-07 16:59:08";"Informe de Evaluación";adjudicacion;36;
BWFrKDbrNRo%253D;informe_complementario_1_1438802306652.pdf;"2015-08-05 15:20:59";"2015-08-07 16:59:08";"Informe de Evaluación";adjudicacion;36;
tdH%252B6BBZASA%253D;inf_eva_lpn_8_3_1436377295536.PDF;"2015-07-08 13:41:40";"2015-08-07 16:59:08";"Informe de Evaluación";adjudicacion;36;
gnVsCHKeieY%253D;inf_eva_lpn_8_2_1436377270511.PDF;"2015-07-08 13:41:14";"2015-08-07 16:59:08";"Informe de Evaluación";adjudicacion;36;
JkkJWyRJwpA%253D;inf_eva_lpn_8_1_1436377238681.PDF;"2015-07-08 13:40:48";"2015-08-07 16:59:08";"Informe de Evaluación";adjudicacion;36;
mlc6YDiaiX0%253D;notificacion_informe_complementario_1438802449354.zip;"2015-08-05 15:20:59";"2015-08-07 16:59:08";"Notificación al Oferente";adjudicacion;39;
Y84DaTLFTj8%253D;notificaciones_de_adjudicacion_1438713947734.zip;"2015-08-04 14:45:53";"2015-08-07 16:59:08";"Notificación al Oferente";adjudicacion;39;
y5CAv8LPU3E%253D;notificaciones_de_adjudicacion_1436976302922.zip;"2015-07-15 12:05:15";"2015-08-07 16:59:08";"Notificación al Oferente";adjudicacion;39;
