id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bh41HLVwV7o%3D;47121701;"Bolsas de basura";"Bolsas de basura";30
tBEHkUz0gmU%3D;47121701;"Bolsas de basura";"Bolsas de basura Chica";60
dr3ra4Y4%2FhU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";4
Wl8dPZFKwaQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";3
4Q9LidtPLqQ%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente concentrado";10
MjuxRD6H%2Bd8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
mnJSAd5ppDg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza en aerosol";9
NbLOjyPPxzw%3D;47131604;"Escoba o Escobillon";"Escoba larga de paja, de 5 mts.";1
rcK26Z2iL00%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";8
0jKGAkbTpSk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma de 40 cm.";4
J8x2syPCP3g%3D;47131502;"Bayetas o trapos";"Franelas color amarillo o naranja de 38 - 48 cm.";40
vcGqL8UYLbE%3D;47131503;"Gamuza o guanterias lavables";"Guantes de goma para limpiar";10
LG8bxuiw2cc%3D;53131608;Jabones;"Jabon Líquido";24
jK%2Bg9h4X3ek%3D;47131803;"Desinfectantes domesticos";"Lavandina Concentrada";5
tIin%2BVN5K0g%3D;47131829;"Productos de limpieza";"Productos de limpieza";10
2yeO3zFCD9c%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
2B4L7PX6gdc%3D;47131810;"Productos para lavar";"Productos para lavar";8
