id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
Rof0IefHltQ%3D;1;1;614359;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparación de la obra:";LoteTotal
37xGKiQVaEI%3D;1;2;26207789;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";LoteTotal
emVRHqCXZJY%3D;1;3;33722600;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación:";LoteTotal
4ptTwcgXONs%3D;1;4;2624236;PYG;Infraestructura:aulas;72131601-015;Pilar;Pilares:;LoteTotal
Hqpf5FajNOY%3D;1;5;44655433;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo:;LoteTotal
zEvvPainq58%3D;1;6;6567190;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoque:;LoteTotal
Rfr%2BJ9BncUM%3D;1;7;14484958;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Piso;LoteTotal
1WiQxqE2InQ%3D;1;8;28368695;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas:";LoteTotal
K99XMDxBiX4%3D;1;9;800670;PYG;Infraestructura:aulas;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas:";LoteTotal
mABXxuo7seg%3D;1;10;15277804;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas:;LoteTotal
BHNz1VR%2F1CY%3D;1;11;5448290;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";LoteTotal
aPVxvrs1Ftc%3D;1;12;3820245;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Desague Pluvial:";LoteTotal
Inga76gscKg%3D;1;13;453228;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Registro de 20 x 20 x 20 para desague de caño de bajada";LoteTotal
hDa6sdAk6Ok%3D;1;14;7751026;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica:";LoteTotal
mhw30ECvz3k%3D;1;15;2086164;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos:";LoteTotal
Fi639aVB8UQ%3D;1;16;1629507;PYG;Infraestructura:aulas;72131601-008;Revoques;Terminaciones:;LoteTotal
dDwnnRGopPs%3D;1;17;1482281;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
