id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Krdgv0F4Rw8%253D;acta_de_apertura_1482960499780.pdf;"2016-12-28 18:29:32";"2017-03-27 17:02:11";"Acta de Apertura";adjudicacion;35;
LjMPlbjAbUw%253D;acta_de_apertura_1481585483801.pdf;"2016-12-12 20:31:33";"2017-03-27 17:02:11";"Acta de Apertura";adjudicacion;35;
qUP76HGDwyE%253D;cco_1482960510312.pdf;"2016-12-28 18:29:32";"2017-03-27 17:02:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252F%252BsDyKnM2o%253D;acta_de_apertura_1481585489338.pdf;"2016-12-12 20:31:33";"2017-03-27 17:02:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DmfvPtBpAT0%253D;informe_de_evaluacion_2_1482960594116.pdf;"2016-12-28 18:29:59";"2017-03-27 17:02:11";"Informe de Evaluación";adjudicacion;36;
a254vmzROPo%253D;informe_de_evaluacion_1482960504672.pdf;"2016-12-28 18:29:32";"2017-03-27 17:02:11";"Informe de Evaluación";adjudicacion;36;
bMAWs78Mvns%253D;acta_de_apertura_1481585485869.pdf;"2016-12-12 20:31:33";"2017-03-27 17:02:11";"Informe de Evaluación";adjudicacion;36;
iqCXowAZZwM%253D;notificaciones_1490288895693.pdf;"2017-03-23 14:06:33";"2017-03-27 17:02:11";"Notificación al Oferente";adjudicacion;39;
nITA8FH5n8Y%253D;resolucion_2264_adjudicacion_1482960567777.pdf;"2016-12-28 18:29:32";"2017-03-27 17:02:11";"Notificación al Oferente";adjudicacion;39;
2JjowB6WZIU%253D;acta_de_apertura_1481585491334.pdf;"2016-12-12 20:31:33";"2017-03-27 17:02:11";"Notificación al Oferente";adjudicacion;39;
