id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PGGqOKgLXdg%253D;acta_de_apertura_cd_07_id_375_334_1599059951289.pdf;"2020-09-02 11:21:26";"2020-09-16 16:44:35";"Acta de Apertura";adjudicacion;35;
BNiIgxjDyts%253D;acta_de_apertura_cd_07_id_375_334_1596197192177.pdf;"2020-07-31 08:06:37";"2020-09-16 16:44:35";"Acta de Apertura";adjudicacion;35;
Mf1fyYMuSBM%253D;anexo_b_02_08_cuadro_comparativo__cd_07_id_375_334_1599060037615.pdf;"2020-09-02 11:21:26";"2020-09-16 16:44:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eSiuR4ye0gg%253D;acta_n__08_2020_de_evaluacion_complementaria_cd_07_1600196718884.pdf;"2020-09-15 15:08:13";"2020-09-16 16:44:35";"Informe de Evaluación";adjudicacion;36;
Z8zuhW0tOxc%253D;acta_n__08_2020_de_evaluacion_complementaria_cd_07_1599836417328.pdf;"2020-09-11 11:00:26";"2020-09-16 16:44:35";"Informe de Evaluación";adjudicacion;36;
Bpq%252FWqCTCyQ%253D;acta_de_evaluaci_n_n__08_2020_cd_07_id_375_334_1599059998871.pdf;"2020-09-02 11:21:26";"2020-09-16 16:44:35";"Informe de Evaluación";adjudicacion;36;
E5F9DooRwBI%253D;notificacion_oferentes_cd_07_1600196874410.pdf;"2020-09-15 15:08:13";"2020-09-16 16:44:35";"Notificación al Oferente";adjudicacion;39;
jBKLPli%252FCe8%253D;notificacion_oferentes_cd_07_1599060058495.pdf;"2020-09-02 11:21:26";"2020-09-16 16:44:35";"Notificación al Oferente";adjudicacion;39;
cIUCQ94JwS4%253D;contrato_n__07__grupo_altair_s_a__cd_07_id_375_334_1601653407954.pdf;"2020-10-02 11:44:05";"2020-10-05 19:15:09";"Orden de Compra o Contrato";contrato;123;
WTm5Z3UXF7U%253D;resoluci_n_n__418_2020_adjudicaci_n_1600196838328.pdf;"2020-09-15 15:08:13";"2020-09-16 16:44:35";"Resolución de Adjudicación";adjudicacion;37;
