id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtnyDLuShdLPNcPvlEJJrm90;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0006243;;42500000;39610000;PYG;Guaraníes;2023-12-28;207238
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtnNRNkPhTM%2Fb2BfwI%2BqTgNM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0006177;;42500000;39994431;PYG;Guaraníes;2023-11-28;179551
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtkU5SInmziaTXIDCDLwhwe2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0006101;;42500000;39994431;PYG;Guaraníes;2023-11-02;161066
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtk6TTWqBgPJjkhORXO%2BHJ3r;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0006035;;42500000;39994431;PYG;Guaraníes;2023-10-03;143978
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtlGtv68hT66RVZhtrbhmYLV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005971;;42500000;39994431;PYG;Guaraníes;2023-09-05;129531
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2BojduqnDkOx41B8lIdrtvAXp6Y2NeOx8hz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0205970;;42500000;39994431;PYG;Guaraníes;2023-09-05;127206
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtkiZqK9CPYYXQEXMpyg%2Bsat;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005884;;42500000;39994431;PYG;Guaraníes;2023-08-01;110104
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtlArsiuBC8cDEqphZJgAwLG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005808;;42500000;39994431;PYG;Guaraníes;2023-06-29;87920
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtnog%2FUrBLd%2FTz%2FSWYENopFK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005729;;42500000;39994431;PYG;Guaraníes;2023-05-30;71489
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtknXfZKQnPnFflwMmm5O66%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005623;;42500000;39994431;PYG;Guaraníes;2023-04-25;47422
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtlFkGt2FevYiflwMmm5O66%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005624;;42500000;39994431;PYG;Guaraníes;2023-04-25;47422
uZzr5AJAyp2bEz85WSVzFF%2BVY1n4PS%2Bo0CfUzX0wHtlelrsBFHs6yPlwMmm5O66%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0005625;;42500000;39994431;PYG;Guaraníes;2023-04-25;47422
