id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BBMfM1x0UiQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";500
QUFDL7C17zQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
3onaOdqlhqc%3D;44122015;Bibliorato;Bibliorato;600
qEBkjUzfnY8%3D;44121704;Boligrafos;"Boligrafos punta fina";50
5EPKgVIcdeA%3D;60121535;"Borradores de goma";"Borradores de goma";1000
il%2Bp6HtEaGs%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
P9IkYR7Ycjc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
1orK4w4zY%2Fk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
ft9AOpN%2Fm9U%3D;14111610;Cartulina;Cartulina;100
CbhEVjS5mJ8%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";30
oM98BGWVUGs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";300
lPv45nLDodY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";30
AVyxd5SpiSU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
xQ%2F2I9Aa7qY%3D;44121706;Lapiz;"Lapiz de Papel";1000
eKtlDHFDQ04%3D;44121802;"Liquido corrector";"Liquido corrector";250
rjRbkmkTs38%3D;44121708;Marcadores;Marcadores;500
Zz4mqImKVoc%3D;44121708;Marcadores;Marcadores;50
8YovzUP2mWs%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
tAplvW3pkzA%3D;14111704;"Papel higienico";"Papel higienico";50
fzzBuUv%2BnyM%3D;44101716;Perforadoras;Perforadoras;50
cHmT0GhBeU0%3D;44111509;"Porta objetos ";"Porta Lapiz";100
7YMmYOaMXKM%3D;44121705;Portaminas;Portaminas;50
HSyNltnu5XE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
wY5EY13bJC8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";400
G8IoWDXCxDw%3D;44121624;Regla;Regla;1000
R1fRvRy7IAY%3D;44121619;Sacapuntas;Sacapuntas;1000
NwQtiDXysdQ%3D;44121604;Sellos;Sellos;15
fvaXfYtl9%2Fo%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
ETXcIaUnk2o%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
AvQjXodbRVY%3D;44121618;Tijeras;Tijeras;500
hlpRIyj53no%3D;44103103;Toner;Toner;20
