id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bbb1veuvdqs%253D;acta_de_apertura_1440080726215.pdf;"2015-08-20 10:25:36";"2015-09-18 10:16:10";"Acta de Apertura";adjudicacion;35;
2HGAJASJThA%253D;cuadro_comparativo_1439560313140.pdf;"2015-08-14 09:53:31";"2015-09-18 10:16:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b6sItc0zRUM%253D;informe_del_comite_1446556037444.pdf;"2015-11-03 10:08:07";"2015-11-03 11:15:27";"Informe de Evaluación";adjudicacion;36;
w%252Bw1OlL80TA%253D;informe_de_rectificacion_edificio_1441903264359.pdf;"2015-09-10 12:41:09";"2015-09-18 10:16:10";"Informe de Evaluación";adjudicacion;36;
pftEk5BXJ3Y%253D;nuevo_informe_1440593891150.pdf;"2015-08-26 08:58:18";"2015-09-18 10:16:10";"Informe de Evaluación";adjudicacion;36;
L3biaAAECQY%253D;notificacion_1446556046307.pdf;"2015-11-03 10:08:07";"2015-11-03 11:15:27";"Notificación al Oferente";adjudicacion;39;
0Zp6YEnX14Q%253D;notificacion_de_edificio_a_empresas_1441976503554.pdf;"2015-09-11 09:02:18";"2015-09-18 10:16:10";"Notificación al Oferente";adjudicacion;39;
bVJJrgKVqpE%253D;notificacion_al_oferente_1439560408281.pdf;"2015-08-14 09:53:31";"2015-09-18 10:16:10";"Notificación al Oferente";adjudicacion;39;
MGg3EyRbPbI%253D;contrato_ita_moroti_1442592653054.pdf;"2015-09-18 12:10:56";"2015-09-21 16:59:50";"Orden de Compra o Contrato";contrato;123;
btJ0XXRR2y8%253D;res_441_1446556039177.pdf;"2015-11-03 10:08:07";"2015-11-03 11:15:27";"Resolución de Adjudicación";adjudicacion;37;
