id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkOUY017j83to7pwokq8biWO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000163;;700000;658731;PYG;Guaraníes;2023-12-05;185495
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkOUY017j83to9MEf2aQCdmQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000163;;3850000;3623024;PYG;Guaraníes;2023-11-07;166662
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkNfFO2a59kK6yy10NxtpyT8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000139;;10500000;9880976;PYG;Guaraníes;2023-10-03;140238
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkMA3f3WjDOUAeaZ8scLBngZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000121;;10500000;9880976;PYG;Guaraníes;2023-09-12;123073
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkN0vzdsYbqTkvShghroia9b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000102;;10500000;9880976;PYG;Guaraníes;2023-08-08;109100
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkNx1BmX1Iwl%2FjeUfOqRNJmz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000070;;10500000;9880976;PYG;Guaraníes;2023-07-13;90862
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkMAXZkgtookJgPO%2B2BnXhoK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000022;;10500000;9880976;PYG;Guaraníes;2023-06-23;70123
w91ksD1409ym8i5IGLi3gAl6QaEgiwL88xEMKcDB%2BkOilx%2FR9TLNNfdQ7WlMAGyi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-001-0000009;;10500000;9880976;PYG;Guaraníes;2023-05-25;56145
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2BqkiTNXblex%2FjRscyBFXjZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000041;;10500000;9880979;PYG;Guaraníes;2023-04-11;40474
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2F8MppgQnOWd%2FjRscyBFXjZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000042;;10500000;9880976;PYG;Guaraníes;2023-04-11;40474
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B89ZEXMGDw9uvjRscyBFXjZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000043;;10500000;9880976;PYG;Guaraníes;2023-04-11;40474
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B%2FC%2F7gRSunOGwzmkFI0O982;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000165;;10500000;9880976;PYG;Guaraníes;2023-01-11;209204
w91ksD1409ym8i5IGLi3gAl6QaEgiwL8sVt9uNCDT%2B8Y6SvUZg60XQVU9zcyUlqZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";401404;"ALQUILER DE LOCAL PARA SEDE DE LA UNIDAD ESPECIALIZADA EN CRIMEN ORGANIZADO";001-006-0000142;;10500000;9880977;PYG;Guaraníes;2022-12-09;182646
