id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y2FVWPoVilk%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJeMBukNU0w%3D;2;47121804-002;"Balde de plastico mediano";"Balde de plastico mediano";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lcC57vKrdoQ%3D;3;47131502-006;"Trapo de piso";"Trapo de piso";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PEAGaiHwR%2Fk%3D;4;47131830-001;"Lustra muebles";"Lustra muebles";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOR1KxUnmS0%3D;5;47131604-002;"Escoba de poliamida";"Escoba de nylon ";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBRddgN7cZs%3D;6;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uQ6WEDCu%2Fc%3D;7;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro en pastilla";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ObjnwnI7aHo%3D;8;47131502-005;Franela;Franela;_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMmQkLujskI%3D;9;47131802-002;"Cera liquida ";"Cera liquida incoloro";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOTRekDPqCU%3D;10;47121801-001;Plumeros;Plumeros;_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
