id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FCGYoPNJG6k%3D;41103816;"Accesorios o complementos de mezcladores o agitadores";"Accesorios o complementos de mezcladores o agitadores";3
Io0MX%2FVdKjA%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";10
Bz9gvjATXoM%3D;41103812;Agitadores;Agitadores;1
woJAjzWWHMs%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
KPwTKGTmLP4%3D;42221512;"Canulas para cateteres intravenosos o arteriales, o accesorios";"Canulas para cateteres intravenosos o arteriales, o accesorios";1
2GDiZssDe8w%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
cU9CZtXJpho%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
JuoU5NKKsqE%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";1
OmHi6%2F0mQgA%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contadores de celulas hematologicos con diferencial, manuales o electronicos";2
KYfhzV%2FoZSA%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contadores de celulas hematologicos con diferencial, manuales o electronicos";5
ohDgvsprMkI%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
O9Hk26f8%2B08%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";1
VgRTCp4NqfE%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
zzoN6C0G97M%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
5s%2FSBiS4zwI%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
FpUoAVkKbng%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
NRUwrOkOnv8%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
9myFGeVJk%2B4%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
vecr%2B%2FsLmW8%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
czZrxNKlrnU%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
3Di96S2GRCg%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";1
s7zlYWSJHd0%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";3
V7Ewf7t2XOI%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
AfZeI3%2BUDrw%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
uw5jaNTS0rw%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";1
%2BK3fl5d1Psw%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";1
YIJSLEv%2FIO0%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
bFJJLuBJA68%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";1
nUkD5%2B2Hwls%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";2
ZvLL7YoWgyI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
L92Kq8IrwY4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
SA0NwrvTGBQ%3D;42152212;"Recortadores de modelos de laboratorio dental y accesorios";"Recortadores de modelos de laboratorio dental y accesorios";1
WbABoVvGU2Y%3D;60104816;"Sets o kits opticos";"Sets o kits opticos";1
xsFWbSS%2FEuE%3D;42293508;"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";"Suministros y accesorios de irrigacion o aspiracion otorrinolaringologica";1
msahIF0%2B%2BcA%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";2
1W6XR2hdrSo%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";3
6RlPlUZ8F9c%3D;41112101;"Transductores varios";"Transductores varios";4
HUiqMLEQBCs%3D;41112101;"Transductores varios";"Transductores varios";2
Cc7gs%2F%2Byx0E%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";1
