id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPjfjDpkC3rYQnomMsy%2B%2BLe;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001731;15120025;1914000;1802849;PYG;Guaraníes;2022-02-04;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkP98x6fukCd9k4o7ke6nNyP;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001738;15120025;900000;847735;PYG;Guaraníes;2022-02-04;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPSyILXOBQGCBUwp%2BFa1mYt;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001741;15120025;1296000;1220739;PYG;Guaraníes;2022-02-04;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkO0ee8fPrZyEVCNwLqGr4p1;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001802;15327111;852000;802522;PYG;Guaraníes;2022-02-04;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPDcpmSw5B8t33OC8tuob3c;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001675;14630438;1572000;1480709;PYG;Guaraníes;2021-12-10;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkM9AdpcDmTYypXKiZwo57b2;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001677;14630438;432000;406912;PYG;Guaraníes;2021-12-10;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkOHR5CyPRz85fXYiUAxxjZm;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001679;14630438;1998000;1881971;PYG;Guaraníes;2021-12-10;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMgkZem2nHx06exEs%2BRM1%2Bo;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001708;15120025;2424000;2283232;PYG;Guaraníes;2021-12-10;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkO%2BrrRXYYP%2FauGTNsae9aT0;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001709;15120025;480000;452125;PYG;Guaraníes;2021-12-10;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkP5sEjUSog1XQVip2Wk9N3G;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001617;14630438;1968000;1853712;PYG;Guaraníes;2021-08-09;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkP8xsETMhVK6je131IHKFhL;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001618;14630438;3474000;3272256;PYG;Guaraníes;2021-08-09;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkN8QJxO516iKlr4WyU5eQd3;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001667;14630438;1156000;1088869;PYG;Guaraníes;2021-08-09;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMmAPqsYCgFnZzFEDl%2F%2FaHI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001441;13828386;1968000;1853712;PYG;Guaraníes;2021-02-25;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNseYJNRe5cKKIZZBGUR5gw;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001442;13828386;1968000;1853712;PYG;Guaraníes;2021-02-25;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNIRgwdL6ehnAqQbzBq0PZF;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001444;13828386;936000;881645;PYG;Guaraníes;2021-02-25;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMuh2LJ481lUbuSXujz4cIB;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001479;13828386;1156000;1088868;PYG;Guaraníes;2021-02-24;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMaJoLcSMMpcpCqJMob0qm0;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001480;13828386;2664000;2509293;PYG;Guaraníes;2021-02-24;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNWS0ofWlFCBX23j1De2Fmf;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001481;13828386;456000;429519;PYG;Guaraníes;2021-02-24;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPwy6k1KpEVtd1Zj9GfTv8n;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001413;13828386;480000;452125;PYG;Guaraníes;2020-10-19;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPzNs%2BwQgPqEE6fGn8YI37h;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001415;13828386;1308000;1232041;PYG;Guaraníes;2020-10-19;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPR%2FfSF9wI63zm6mIXvhHo7;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001416;13828386;1198000;1128428;PYG;Guaraníes;2020-10-19;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPk7j6ezkZypcOy35Ib73cI;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001277;13083050;2330000;2194691;PYG;Guaraníes;2020-02-26;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkP%2FDqxmdwrtN8dwi6hGxIgL;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001279;13083050;1656000;1559831;PYG;Guaraníes;2020-02-26;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNznEjX7CvlpkbkaCYrJJCz;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001281;13083050;840000;791219;PYG;Guaraníes;2020-02-26;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNKGG9xs7n6RgWuPz2H4Q%2B9;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001282;13083050;3676000;3462524;PYG;Guaraníes;2020-02-26;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNpDftjwnbHnpOSJwHyja9u;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001284;13083050;1416000;1333769;PYG;Guaraníes;2020-02-26;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPYGRoNY%2FyBysmJiq439S7o;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001285;13083050;3024000;2848388;PYG;Guaraníes;2020-02-26;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNjG73pTunPLCa3QcSvaHXG;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001353;13828386;810000;807055;PYG;Guaraníes;2020-02-26;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkO%2FiIcSSYUF%2BSJw3Y%2BEQnez;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001229;13083050;4360000;4106803;PYG;Guaraníes;2019-08-27;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkM8bRtnTXK7noW4JkH3kjiK;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001177;13083050;1464000;1378982;PYG;Guaraníes;2019-07-30;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkO9c%2FqTe284ZA4Rsb20li2e;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001179;13083050;1986000;1870667;PYG;Guaraníes;2019-07-30;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNjipHUDUVBBzOxESOHO%2BxC;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001215;13083050;1336000;1331142;PYG;Guaraníes;2019-07-30;
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNUYHFMfbIlAGNr%2Fz%2B5muuQ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001105;;107203;100977;PYG;Guaraníes;2019-01-21;180341
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkM6j%2BfyP5DyvKTb0gW77Mpa;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001082;;4018797;3785414;PYG;Guaraníes;2019-01-18;162411
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMeOhOZLPsztqbeHgeWaEKz;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001035;12487156;3880000;3689810;PYG;Guaraníes;2018-10-15;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkOmUSKnjN0JZOMsfUsuunjQ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001037;12487156;1627000;1547247;PYG;Guaraníes;2018-10-15;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMpJxFmdhNgh2jL03ZI44PE;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001039;12487156;630000;599118;PYG;Guaraníes;2018-10-15;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPZQVs38D4xSv6UiTTKnm0Y;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001040;12487156;1520000;1445492;PYG;Guaraníes;2018-10-15;
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkP%2BY94N2an1XXb30ncmX2tB;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0001044;;5140000;4888046;PYG;Guaraníes;2018-10-08;123245
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNDitu5ajCPMYKKGKfLvWuT;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000965;;3884000;3693612;PYG;Guaraníes;2018-06-08;61836
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkO4Rjx%2F3BDMAOl6LC2CJm%2BY;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000908;;896000;852079;PYG;Guaraníes;2018-04-23;31050
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPEQFiXHbE53LObFJ8J2TIB;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000935;;3796000;3609927;PYG;Guaraníes;2018-04-23;33555
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkPqen%2BiNDblGxbLmdCcHYok;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000902;;4136000;3933260;PYG;Guaraníes;2018-04-06;16891
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMO%2F%2BbvuihXbyvqUOF6YK0y;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000852;;8084000;7687738;PYG;Guaraníes;2018-02-01;184537
xcO93yh67AwB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNoZnUkBv9urNJLTRRdnisT;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000830;;6936000;6596010;PYG;Guaraníes;2018-01-26;166122
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkNZjB2uNyns%2BH7bLWUtWLJE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000853;12487156;3290000;1831591;PYG;Guaraníes;2018-01-23;
VlLs17zU5twB3WMoZeWB9392mY23EXRV8xEMKcDB%2BkMzghqW%2Fx560aDSJXwSW8YY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";328593;"REPARACION DE VEHICULO DE LA MARCA FORD Y SERVICIO DE MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";001-001-0000859;12487156;74000;70374;PYG;Guaraníes;2018-01-23;
