id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pz%2BY94N2an1XSXaxXocSErI;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0001044;;5600000;5325499;PYG;Guaraníes;2017-01-12;173717
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pweOhOZLPszto%2BupPtTmSDO;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0001035;;8000000;7607854;PYG;Guaraníes;2016-12-13;154902
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pw4FMRG8uLl1o%2BupPtTmSDO;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0001036;;4750000;4517164;PYG;Guaraníes;2016-12-13;154902
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5py5EFeKEOVDHOJePx5C%2FxRR;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0001024;;2850000;2710299;PYG;Guaraníes;2016-11-04;140029
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pyGVasOAEEruBcgIgMnV%2BwL;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0001017;;7350000;6989716;PYG;Guaraníes;2016-11-02;132718
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pzPCN%2FfQJp1TBcgIgMnV%2BwL;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0001018;;5000000;4754909;PYG;Guaraníes;2016-11-02;132718
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pzt9rQ2GaNAFcMG%2FFO%2FCQGU;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0000947;;4520000;4298437;PYG;Guaraníes;2016-10-07;124040
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pz%2BIn7LeyGpIbctjS69brJF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0000938;;2000000;1901964;PYG;Guaraníes;2016-08-01;86913
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pzgf9ncz2RmRrctjS69brJF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0000939;;1510000;1435982;PYG;Guaraníes;2016-08-01;86913
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pzQcIxANg4hrLctjS69brJF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0000940;;2760000;2624710;PYG;Guaraníes;2016-08-01;86913
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pyhqe5zZ3c6x7ctjS69brJF;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0000941;;660000;627648;PYG;Guaraníes;2016-08-01;86913
xcO93yh67AzA4pS6JtNJNN5%2FkRBP667FQvUiprsH5pw8643XVVoGQqJ7ZPbKJvVS;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";002-001-0000928;;7955000;7565060;PYG;Guaraníes;2016-06-29;63439
