id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uv9ZsVPmnmI%3D;23151804;"Reactores, fermentadores o digestores";"23151804- Reactores, fermentadores o digestores";1
Lbbd2AonyTw%3D;24141502;"Laminas de embalaje";"24141502- Laminas de embalaje";1
rhbLpe%2FgeHI%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"31261501- Cubiertas, cajas o envolturas de plastico";1
1YNf9faE9Ms%3D;40101501;"Equipo de distribución de aire varios";"40101501- Equipo de distribución de aire varios";1
4i%2Fi1xvzfFs%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";1
kRYcAL0q8sA%3D;46171619;"Sistemas de control de acceso o de seguridad";"46171619- Sistemas de control de acceso o de seguridad";1
bp%2FMOc0OX70%3D;48101510;"Calentadores de comida de uso comercial y accesorios";"48101510- Calentadores de comida de uso comercial y accesorios";1
YZ33ciwdsIo%3D;48101521;"Cocinas comerciales e industriales y accesorios";"48101521- Cocinas comerciales e industriales";1
JOAwSuZuwHM%3D;48101530;"Ollas de uso comercial";"48101530- Ollas de uso comercial";1
CbkHg2A1rcY%3D;48101601;"Batidoras de uso comercial";"48101601- Batidoras de uso comercial";1
8Wzm%2FdU48Jc%3D;48101607;"Licuadoras de uso comercial";"48101607- Licuadoras de uso comercial";1
cPXEUKI7ArI%3D;48101611;"Balanzas de uso comercial";"48101611- Balanzas de uso comercial";1
niAa55DU9WE%3D;48101815;"Cucharones y espumaderas de uso doméstico";"48101815- Cucharones y espumaderas de uso doméstico";1
jNOmgOgkKyE%3D;52141520;"Batidoras domesticas";"52141520- Batidoras domesticas";1
Cd5%2BE5IPwTY%3D;52141601;"Lavadoras domesticas";"52141601- Lavadoras domesticas";1
VFyKLiGu3ic%3D;52141802;"Estufas domesticas";"52141802- Estufas domesticas";1
5xwHNOSqDrA%3D;52151606;"Tablas de cortar domesticas";"52151606- Tablas de cortar domesticas";1
DBTtbo%2F0xYM%3D;52151611;"Pinzas de cocina de uso domestico";"52151611- Pinzas de cocina de uso domestico";1
fxArCkx00mA%3D;52151624;"Afiladores de cuchillos de uso domestico";"52151624- Afiladores de cuchillos de uso domestico";1
WkJGRQprRdY%3D;52151650;"Coladores de fregadero de uso domestico";"52151650- Coladores de fregadero de uso domestico";1
G%2BMxT5DRq58%3D;52151704;"Cucharas domesticas";"52151704- Cucharas domesticas";1
id8LFuIMXXY%3D;52151904;"Moldes domesticos para asar";"52151904- Moldes domesticos para asar";1
U2jND9QOU8E%3D;52152006;"Bandejas o fuentes domesticas";"52152006- Bandejas o fuentes domesticas";1
D4bwu3%2FhV9k%3D;52152009;"Soperas o ensaladeras domesticas";"52152009- Soperas o ensaladeras domesticas";1
IEhHtdYWaus%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
1OOQ2HJI7Pg%3D;56101519;Mesas;"56101519- Mesas";1
gwTHAJPssFw%3D;56101538;"Muebles para cocina";"56101538- Muebles para cocina";1
