id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZY4i61Y7%252BFI%253D;acta_apertura_22_06_20_lc_5_20_id_378369_1596471337023.pdf;"2020-08-03 12:16:02";"2020-08-06 12:30:53";"Acta de Apertura";adjudicacion;35;
43efq82OBuY%253D;cuadro_comparativo_lc_5_20_id_378369_1596471355409.pdf;"2020-08-03 12:16:02";"2020-08-06 12:30:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vwSMDgas6YU%253D;info_tecni_25_06_20_memo_77_lc_5_20_id_378369_1596471388357.pdf;"2020-08-03 12:16:30";"2020-08-06 12:30:53";"Informe de Evaluación";adjudicacion;36;
%252BDCtfpslW%252Fw%253D;info_docu_30_06_20_dajied_16_lc_5_20_id_378369_1596471379043.pdf;"2020-08-03 12:16:21";"2020-08-06 12:30:53";"Informe de Evaluación";adjudicacion;36;
4Ta1r2LPPT4%253D;info_docu_24_06_20_dajied_14_lc_5_20_id_378369_1596471371520.pdf;"2020-08-03 12:16:13";"2020-08-06 12:30:53";"Informe de Evaluación";adjudicacion;36;
tE30q3AuXhA%253D;informe_02_07_20_iceo_13_lc_5_20_id_378369_1596471358926.pdf;"2020-08-03 12:16:02";"2020-08-06 12:30:53";"Informe de Evaluación";adjudicacion;36;
0zy%252BD7k7S3E%253D;anexo_0205_cdp_1130_22_07_20_lc_05_20_id_378369_sofia_1598016884470.pdf;"2020-08-21 09:35:25";"2020-08-26 11:54:35";"Nota de Aclaración";contrato;220;
4DuvNNIo5Fw%253D;notificacion_oferentes_16_07_20_lc_05_20_id_378369_1596471352632.pdf;"2020-08-03 12:16:02";"2020-08-06 12:30:53";"Notificación al Oferente";adjudicacion;39;
1aBpZrht1Fw%253D;contrato_48_28_07_20_lc_05_20_id_378369_sofia_1598016880024.PDF;"2020-08-21 09:35:25";"2020-08-26 11:54:35";"Orden de Compra o Contrato";contrato;123;
xgIk2oe2WH0%253D;resol_caj_116_15_07_20_adjudica_lc_05_20_sofia_neuland_1596471344944.pdf;"2020-08-03 12:16:02";"2020-08-06 12:30:53";"Resolución de Adjudicación";adjudicacion;37;
