id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RAuAeTQTflg%253D;cco_0.0831537963822484.xls;"2010-03-18 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vN765T4LmF4%253D;cco_0.159231946337968.xls;"2010-03-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
oCwDcY7La10%253D;cco_0.666014011017978.xls;"2010-03-15 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Bv4ZZr7mMXk%253D;eva_0.357724954839796.pdf;"2010-03-18 00:00:00";;"Informe de Evaluación";adjudicacion;36;
e6P6ULfreXQ%253D;eva_0.75690223602578.pdf;"2010-03-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
Urc6hlUeJ5w%253D;eva_0.857830986846238.pdf;"2010-03-15 00:00:00";;"Informe de Evaluación";adjudicacion;36;
vYxUVyyzQPU%253D;CONTRATO_0.312034782022238.zip;"2010-03-15 00:00:00";;"Orden de Compra o Contrato";contrato;123;
8QTKEBy985w%253D;CONTRATO3LIC142009ADQUISICIONDECOMBUSTIBLEGASOILADREFERENDUM2010PETROSURSA_0.743608523160219.PDF;"2010-03-15 00:00:00";;"Orden de Compra o Contrato";contrato;123;
zyI6j%252B9T8aY%253D;RESOLUCION8ADJUDLIC14ADQUISICIONDECOMBUSTIBLE2009ADREFERENDUM2010_0.647917606402189.doc;"2010-03-18 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
emvqeS8niJo%253D;RESOLUCION8ADJUDLIC14ADQUISICIONDECOMBUSTIBLE2009ADREFERENDUM2010_0.774803132284433.doc;"2010-03-15 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
