id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ose4iDnkvHJg3mM07iELNw%3D%3D;1;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";8409;_NO_APLICA_;300.000000000000;_NO_APLICA_;2522700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jy8eNV8CvfVg3mM07iELNw%3D%3D;2;47121701-005;"Bolsa para basura de 80 litros";"Bolsa para basura de 80 litros";1938;_NO_APLICA_;300.000000000000;_NO_APLICA_;581400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UGEIkqIlFWVg3mM07iELNw%3D%3D;3;47131604-002;"Escoba de poliamida";"Escoba de poliamida";15570;_NO_APLICA_;12.000000000000;_NO_APLICA_;186840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vO%2FS6WSP6wBg3mM07iELNw%3D%3D;4;47131604-003;"Escoba larga para techo";"Escoba larga para techo";23000;_NO_APLICA_;2.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpqI2KvTgmRg3mM07iELNw%3D%3D;5;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";18017;_NO_APLICA_;8.000000000000;_NO_APLICA_;144136;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
yGCvLnO5yQxg3mM07iELNw%3D%3D;6;47131502-008;"Trapo rejilla";"Trapo rejilla";3525;_NO_APLICA_;85.000000000000;_NO_APLICA_;299625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FN%2Ff3wbVUO1g3mM07iELNw%3D%3D;7;47131502-005;Franela;Franela;5117;_NO_APLICA_;125.000000000000;_NO_APLICA_;639625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Ojh1SYaAm3Zg3mM07iELNw%3D%3D;8;47131502-006;"Trapo de piso";"Trapo de piso";9050;_NO_APLICA_;80.000000000000;_NO_APLICA_;724000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
32Oj410zT3lg3mM07iELNw%3D%3D;9;47131603-007;"Esponja doble con fibra abrasiva";"Esponja doble con fibra abrasiva";2202;_NO_APLICA_;125.000000000000;_NO_APLICA_;275250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kAT5tk8mHbNg3mM07iELNw%3D%3D;10;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar N° 8";13310;_NO_APLICA_;50.000000000000;_NO_APLICA_;665500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
