id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1TOfTO9aJtw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
nREVoZ1QBl4%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
Sw5hHwzah%2BQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
0LLft%2BzClrs%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
mCnsb3d0Sb4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
36mbm4Bu7Po%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
Ck25twROlM4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
R75omA%2FsBec%3D;44122015;Bibliorato;Bibliorato;2500
X%2B0FtT4MiV8%3D;44121704;Boligrafos;Boligrafos;3000
9l6Pa%2Bzs9X8%3D;44121704;Boligrafos;Boligrafos;500
EI2GxScK2ms%3D;44121704;Boligrafos;Boligrafos;3000
0jCh6YMMZ7M%3D;60121535;"Borradores de goma";"Borradores de goma";502
6X0xtm7x2YQ%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";2000
nMKnU3hkuF4%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2200
Qycc%2FBQnv10%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
LWh7qrutuqc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";51
MD%2FxlInlK%2FY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
8RU8xKpy3XQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
Ew9Fel8EIes%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
g5nr8K4Mp8k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";41
3OP6o4SaMYQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
fhHFfNJyjMU%3D;14111610;Cartulina;Cartulina;550
NQewXb4nLjk%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";800
Qam4OLTNCPk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";500
nLaKP7e%2FbKA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";120
hODdcGUPNYQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";80
cFKBs%2BAziUM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";300
mW88vk4zzC4%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
Uim%2FrVoLhx0%3D;44122104;"Clips para papel";"Clips para papel";2400
rnn7CLbRqtE%3D;31201610;Colas;Colas;100
kVD7OPo1e8M%3D;31201610;Colas;Colas;250
SwvuORzofvs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";800
MWOdqJ%2FO8Uo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1000
xcVvMcHPdQs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
dj8GEVXlJe8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
D%2F%2BRxx%2BZzHM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";4500
0VZYDwfsDrg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
WqLMaLCblBA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
eqNJ8b8pJTo%3D;44122107;Grapas;Grapas;4000
I%2BPZP5E1kns%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
k4u2eUCY1Sk%3D;44121706;Lapiz;Lapiz;500
eF9jzW4fu8I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";800
lXsRYZrnf3k%3D;44121802;"Liquido corrector";"Liquido corrector";300
2y4wwdynT8E%3D;44121708;Marcadores;Marcadores;300
IDyZeu%2Bptd8%3D;44121708;Marcadores;Marcadores;500
bqJX%2BUnBbaQ%3D;44121708;Marcadores;Marcadores;600
FIxjHWrYHqA%3D;44121708;Marcadores;Marcadores;500
qLnN3IwdUQ8%3D;44121708;Marcadores;Marcadores;100
bq2vlNZPTk0%3D;44121708;Marcadores;Marcadores;250
tj97cm%2Bw5FM%3D;44121708;Marcadores;Marcadores;300
VDWrm5yuh24%3D;44121708;Marcadores;Marcadores;1000
81ot0jc2QNg%3D;44121708;Marcadores;Marcadores;300
sRDWwdpm8a0%3D;44121708;Marcadores;Marcadores;600
