id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gh1xlhA0AP0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
MKkU6J%2FKe9U%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
srA4RerJHWc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
EvRrKcooVX0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
fq4a6m%2Bs19Q%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
gSFPYY%2BOASU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";100
fdHvcsFC%2Bp0%3D;44122015;Bibliorato;Bibliorato;400
Yd5o6xVRX6M%3D;44122015;Bibliorato;Bibliorato;400
M7kGi2hNinA%3D;44122015;Bibliorato;Bibliorato;400
ZEDIdSDVKNA%3D;44121704;Boligrafos;Boligrafos;10
AEkb9A5h7KQ%3D;44121704;Boligrafos;Boligrafos;30
Ygxsfy4AWDw%3D;60121535;"Borradores de goma";"Borradores de goma";50
XGjJbE4pC9w%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";30
cHysyBvtGq0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";800
mDJx4SvGn0M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
ohpc02wvZg0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
UVmtiiMWuXo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
6%2FcCMZn%2BIyc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
r30BXBmdtBw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
%2FAEbnFRQuBw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
jX1iZP30pnM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
8%2BMauo%2Fhwrs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
0E9baN2B8EA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
DIbJ6GTpdyc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
z%2BQmZjJwJ7A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
jzfdMm2JhOU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
1cpI0UJ5tU4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
kMjtyMngfPs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
HjuVBwYXCaE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
VFWCQbN2jno%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
MndAvtGDLNM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
tviho6jaEyQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
434fLKC31JY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
Dbs2Q7dnuDU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
NGClmDGMRrg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
5xe15l3Qrk0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
yz8INiu13Jg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
8vx%2FrlUa%2Fbs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
I9i%2FlKKnujo%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
P6TXcaOj8Do%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";30
FqYTtVzRHT0%3D;44103117;"Cintas para faxes";"Cintas para faxes";10
5I9glVCs6Qs%3D;44103117;"Cintas para faxes";"Cintas para faxes";5
p9kPN%2B0Skp8%3D;44122104;"Clips para papel";"Clips para papel";10
ZlwU9gfbZfo%3D;44122104;"Clips para papel";"Clips para papel";50
O60tGxl5WAA%3D;44122104;"Clips para papel";"Clips para papel";40
MsSl7eBmgaA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
nUKgRb2u8FI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
xbbezski9hI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
Bg5zCqGYg9k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";25
HNQe%2Fx0Ncug%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
e7418IMS0Oc%3D;44121612;"Cutters o recambios";"Cutters o recambios";5
Ll1Jt7315bc%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
SNC5rLBGD5w%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
4IxBy9BiaOo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
Zm18q9yj0VU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
PKAPcEhvam8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
Z3tACgT28LQ%3D;44122107;Grapas;Grapas;50
DlQ9ylxV3k4%3D;44121706;Lapiz;Lapiz;15
J6E5Cotchh0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
R6sHz69kPWM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
%2FovS9xHlteA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
2BrVp1HnIqA%3D;44121708;Marcadores;Marcadores;50
BWBP%2FX6A8FQ%3D;44121708;Marcadores;Marcadores;50
GzEbVLeObLA%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
Ig7AkiGv6R8%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";250
fAQRhnEaiPo%3D;44101716;Perforadoras;Perforadoras;5
4RijsMrAXmM%3D;44121705;Portaminas;Portaminas;15
zSjyQxilWiQ%3D;44121705;Portaminas;Portaminas;15
n2DE0k0%2Bbps%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
8XFy8GunKsU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
vPD%2FmrBVlOc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
dowe%2Fi1M%2Bug%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";285
oWDumhsqDzw%3D;44121624;Regla;Regla;20
bYHITKdnU1o%3D;44121619;Sacapuntas;Sacapuntas;30
%2FiouRVlhad8%3D;44121604;Sellos;Sellos;5
8zfHgEzTSKs%3D;44121604;Sellos;Sellos;5
82VIR9k3RTY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
3fxVQThNXvw%3D;44111518;Tarjeteros;Tarjeteros;2
GGcQ2wMU8As%3D;44121618;Tijeras;Tijeras;10
MFvnFXHU9HY%3D;44121902;"Tinta ";"Tinta ";2
X1TQXLTtKYY%3D;44121902;"Tinta ";"Tinta ";10
jipFrpE4h74%3D;44103103;Toner;Toner;7
VE3wSCNVMa0%3D;44103103;Toner;Toner;7
7u4zhXnq%2BJY%3D;44103103;Toner;Toner;6
8SMsIG0qR7g%3D;44103103;Toner;Toner;7
Q7wpkqjRS8A%3D;44103103;Toner;Toner;7
4B9SUcOW550%3D;44103103;Toner;Toner;4
MiTmcNkA62U%3D;44103103;Toner;Toner;7
KxBcsjyUsqs%3D;44103103;Toner;Toner;7
SxhKHhdOfQQ%3D;44103103;Toner;Toner;7
9xOgENKI6Qc%3D;44103103;Toner;Toner;4
WIrQR7r4NKc%3D;44103103;Toner;Toner;5
gyDg0JmkdUc%3D;44103103;Toner;Toner;4
iAryM1npldc%3D;44103103;Toner;Toner;7
DbHKVN0PCBw%3D;44103103;Toner;Toner;5
yyZcvBQYkek%3D;44103103;Toner;Toner;5
FSMIrxNjcIM%3D;44103103;Toner;Toner;7
