id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dl%2Bf8gI9CaU%3D;12352301;"acidos inorganicos";"acidos inorganicos";20
b7mleAvoVGo%3D;12352301;"acidos inorganicos";"acidos inorganicos";20
%2BLCCfF3UjXc%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";20
L7C2PuUqkrY%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";108
wHYPJOAcUXE%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";21
wcTMXsUM1zQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
P68A9GGrsNU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";25
41k%2FeQDKzPc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
nJ1FIfp%2FcPE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
kE0QxzYMNHA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";20
