id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6IMDzLd%252BoO8%253D;acta_de_apertura_1635798101473.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Acta de Apertura";adjudicacion;35;
ylEyR7%252Fa8uE%253D;cco_1635798127590.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zug5QSKF3g0%253D;informe_de_reevaluaci_n_1646161093727_1647524021826.pdf;"2022-03-17 10:34:01";;"Informe de Evaluación";adjudicacion;36;
eftQ8OiTHsg%253D;informe_de_evaluaci_n_parte2_1635798156806.pdf;"2021-11-01 17:22:58";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
PhNXyISWC%252FI%253D;informe_de_evaluaci_n_parte1_1635798115143.pdf;"2021-11-01 17:22:17";"2021-11-05 10:01:01";"Informe de Evaluación";adjudicacion;36;
qMDDjxG6Yl0%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1__1642690046366.pdf;"2022-01-20 11:47:36";"2022-03-17 10:39:28";"Nota de Aclaración";contrato;220;
FBBOKX%252BFVkE%253D;declaraci_n_jurada_utilizaci_n_de_cc_1641838519727_1__1642690046366.pdf;"2022-01-20 11:47:36";"2022-01-28 11:02:45";"Nota de Aclaración";contrato;220;
Gp7b6oP3L9M%253D;b_02_17_tubotec_2_1642162066605.pdf;"2022-01-14 09:07:50";"2022-03-17 10:39:28";"Nota de Aclaración";contrato;220;
VAal4GKWZ8k%253D;b_02_17_tubotec_2_1642162066605.pdf;"2022-01-14 09:07:50";"2022-01-28 11:02:45";"Nota de Aclaración";contrato;220;
shXYk3CnDsc%253D;contestaci_n_observaci_n_18929_1636387704808.pdf;"2021-11-08 13:08:28";;"Nota de Contestación";adjudicacion;367;
