id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Pk27fYJ1xCA%3D;44122015;Bibliorato;Bibliorato;53346
%2BihIawXGdz8%3D;44121704;Boligrafos;Boligrafos;890861
TOlz019QSwg%3D;44121704;Boligrafos;Boligrafos;770120
hsmZe8esBpE%3D;60121535;"Borradores de goma";"Borradores de goma";3147507
VDDBgnB3Eb4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";134385
DG%2FbDQqH6mI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2850540
wS%2FPACYYO8w%3D;14111610;Cartulina;Cartulina;156645
BdGEu4DRMag%3D;14111610;Cartulina;Cartulina;156645
PriQeg6qDbg%3D;14111610;Cartulina;Cartulina;156645
2CkKwROG3K4%3D;31201610;Colas;Colas;156645
ud4Z9roVl0o%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";156645
0EFfqYjZ6OQ%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";156645
G0w%2BNAHx8CA%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";156645
gtWtRTsDL%2FU%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";156645
UI9vHPFmWXw%3D;60121509;Crayolas;Crayolas;156796
ybA%2F1bAIvcY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";685676
%2B9ngkAfsOoI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";3542322
LAckzOH73nM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";685676
VkfEoW3tMzY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";11607
C6aDgoALKsQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";2776516
pqULhuV3YSY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1377919
W2M%2BzHXkLJA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5753117
1ZY14zvjyEM%3D;55101526;Diccionarios;Diccionarios;1285
Y78QPdDPw%2FM%3D;55101526;Diccionarios;Diccionarios;108367
CionSs469No%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";53346
Jfmqa1gx594%3D;44121707;"Lapices de colores";"Lapices de colores";699947
3YwswfcJ6js%3D;44121706;Lapiz;Lapiz;1073475
3Ma4TAs6ciM%3D;44121708;Marcadores;Marcadores;157396
VF7k8eDqd%2B4%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";319757
Gr27Nvt0ZbA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";475437
OGm8tqT6ySk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";480
EOz5IvnZvzY%3D;60121101;"Papel sulfito";"Papel sulfito";156645
vtc1oE0t8CA%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";157067
puwfkuKYZO8%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";156645
lBwfGtQtu38%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";157067
DuZ8fVBU7js%3D;60104501;"Posteres o cuadros de la tabla periodica";"Posteres o cuadros de la tabla periodica";108367
jeA1PcBUFJY%3D;44121624;Regla;Regla;678424
RIpDpJAKiAc%3D;44121619;Sacapuntas;Sacapuntas;1772671
BMBb0wgtNx0%3D;44121618;Tijeras;Tijeras;507496
