planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303058-adquisicion-uniformes-personal-municipal-1;303058-adquisicion-uniformes-personal-municipal-1;303058-adquisicion-uniformes-personal-municipal-1;;;303058;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-23 08:00:00";tradicional;95880000
303086-servicio-mantenimiento-ano-motoniveladora-marca-volvo-provision-insumos-1;;;;;303086;"SERVICIO DE MANTENIMIENTO PARA EL AÑO DE LA MOTONIVELADORA MARCA VOLVO CON PROVISION DE INSUMOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;25000000
303089-servicio-audio-luces-festival-denominado-viernes-culturales-1;303089-servicio-audio-luces-festival-denominado-viernes-culturales-1;303089-servicio-audio-luces-festival-denominado-viernes-culturales-1;;;303089;"SERVICIO DE AUDIO Y LUCES PARA EL FESTIVAL DENOMINADO VIERNES CULTURALES";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-29 10:00:00";tradicional;15000000
303091-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante-ingresos-1;303091-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante-ingresos-1;303091-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante-ingresos-1;;;303091;"ADQUISICION DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 10:00:00";tradicional;9067500
303889-motocicleta-carga-1;303889-motocicleta-carga-1;303889-motocicleta-carga-1;;;303889;"MOTOCICLETA PARA CARGA ";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-02 08:00:00";tradicional;28200002
303092-reparacion-deposito-municpal-1;303092-reparacion-deposito-municpal-1;303092-reparacion-deposito-municpal-1;;;303092;"REPARACION DEL DEPOSITO MUNICPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-24 08:00:00";tradicional;36796500
303093-contratacion-seguros-1;303093-contratacion-seguros-1;303093-contratacion-seguros-1;;;303093;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-19 10:00:00";tradicional;51300000
303530-reparacion-empedrados-zonas-itaugua-1;303530-reparacion-empedrados-zonas-itaugua-1;303530-reparacion-empedrados-zonas-itaugua-1;;;303530;"REPARACION DE EMPEDRADOS EN ZONAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-23 10:00:00";tradicional;139500000
304285-reparacion-palacargadora-1;304285-reparacion-palacargadora-1;304285-reparacion-palacargadora-1;;;304285;"REPARACION DE PALACARGADORA";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 10:00:00";tradicional;6000000
305424-construccion-caseta-cuartel-policia-municipal-transito-1;305424-construccion-caseta-cuartel-policia-municipal-transito-1;305424-construccion-caseta-cuartel-policia-municipal-transito-1;;;305424;"CONSTRUCCION DE CASETA PARA CUARTEL DE POLICIA MUNICIPAL DE TRANSITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 10:00:00";tradicional;55000000
305497-adquisicion-basurero-plastico-1;305497-adquisicion-basurero-plastico-1;305497-adquisicion-basurero-plastico-1;;;305497;"ADQUISICION DE BASURERO DE PLASTICO";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-24 10:00:00";tradicional;35600000
306140-proyecto-reordenamiento-transito-urbano-1;306140-proyecto-reordenamiento-transito-urbano-3,306140-proyecto-reordenamiento-transito-urbano-1;306140-proyecto-reordenamiento-transito-urbano-1;;;306140;"PROYECTO DE REORDENAMIENTO DEL TRANSITO URBANO ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-13 08:00:00";tradicional;100000000
306244-proyecto-construccion-empedrado-vereda-e-iluminacion-continuacion-calle-mayor-vera-1;306244-proyecto-construccion-empedrado-vereda-e-iluminacion-continuacion-calle-mayor-vera-1;306244-proyecto-construccion-empedrado-vereda-e-iluminacion-continuacion-calle-mayor-vera-1;;;306244;"PROYECTO DE CONSTRUCCION DE EMPEDRADO, VEREDA E ILUMINACION EN LA CONTINUACION DE LA CALLE MAYOR VERA DE LA CIUDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-22 08:00:00";tradicional;128900000
306266-proyecto-iluminacion-camineros-jardinerias-centro-ciudad-itaugua-1;306266-proyecto-iluminacion-camineros-jardinerias-centro-ciudad-itaugua-1;306266-proyecto-iluminacion-camineros-jardinerias-centro-ciudad-itaugua-1;;;306266;"PROYECTO DE ILUMINACION, CAMINEROS Y JARDINERIAS EN EL CENTRO DE LA CIUDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 10:00:00";tradicional;135000000
310939-reparacion-motoniveladora-marca-volvo-1;310939-reparacion-motoniveladora-marca-volvo-1;310939-reparacion-motoniveladora-marca-volvo-1;;;310939;"REPARACION DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 10:00:00";tradicional;28372960
311328-construccion-empedrado-zonas-influencia-instituciones-educativas-itaugua-1;311328-construccion-empedrado-zonas-influencia-instituciones-educativas-itaugua-1;311328-construccion-empedrado-zonas-influencia-instituciones-educativas-itaugua-1;;;311328;"CONSTRUCCION DE EMPEDRADO EN ZONAS DE INFLUENCIA A INSTITUCIONES EDUCATIVAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 10:00:00";tradicional;134723000
311705-servicio-mantenimiento-evento-motoniveladora-marca-volvo-2000-3500-hs-1;311705-servicio-mantenimiento-evento-motoniveladora-marca-volvo-2000-3500-hs-1;311705-servicio-mantenimiento-evento-motoniveladora-marca-volvo-2000-3500-hs-1;;;311705;"SERVICIO DE MANTENIMIENTO POR EVENTO DE LA MOTONIVELADORA MARCA VOLVO DESDE LOS 2000 A 3500 HS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 10:00:00";tradicional;42859632
