planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207568-parque-ecologico-plaza-cia-canadita;;;;;207568;"Parque Ecológico y Plaza en la Cia. Cañadita";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;100000000
207580-construccion-columbario;;;;;207580;"Construcción de Columbario";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;150000000
207589-adquisicion-ambulancia-equipada;;;;;207589;"Adquisición de Ambulancia Equipada";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-01-31;;tradicional;120000000
207567-culminacion-ciclovia;;;;;207567;"Culminación de Ciclovia";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-02-28;;tradicional;500000000
207586-adquisicion-motocicletas;207586-adquisicion-motocicletas,207586-adquisicion-motocicletas-1;207586-adquisicion-motocicletas;;;207586;"Adquisición de Motocicletas";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 10:00:00";tradicional;36400000
207591-adquisicion-fotocopiadora;;;;;207591;"Adquisición de una Fotocopiadora";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;12000000
210585-adquisicion-cubiertas-camaras-aire;210585-adquisicion-cubiertas-camaras-aire;210585-adquisicion-cubiertas-camaras-aire;;;210585;"Adquisición de Cubiertas y Camaras de Aire";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-22 10:00:00";tradicional;36268250
213110-adquisicion-desmalezadora;213110-adquisicion-desmalezadora;213110-adquisicion-desmalezadora;;;213110;"Adquisición de Desmalezadora";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-17 10:00:00";tradicional;15683950
206635-centro-integral-nines-adolecencia;;;;;206635;"Centro Integral para la Niñes y la Adolecencia";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;450000000
207576-amplacion-edificio-municipal;;;;;207576;"Amplación del Edificio Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;350000000
207584-construccion-empedrado-zona-21;207584-construccion-empedrado-zona-21;207584-construccion-empedrado-zona-21;;;207584;"Construcción de Empedrado Zona 21";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-11 10:00:00";tradicional;94300000
219729-mantenimiento-reparaciones-instalaciones-sanitarias;219729-mantenimiento-reparaciones-instalaciones-sanitarias;219729-mantenimiento-reparaciones-instalaciones-sanitarias;;;219729;"Mantenimiento y Reparaciones de Instalaciones Sanitarias";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;6000000
220108-adquisicion-cubiertas-camaras-aire;220108-adquisicion-cubiertas-camaras-aire;220108-adquisicion-cubiertas-camaras-aire;;;220108;"Adquisición de Cubiertas y Camaras de Aire";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-06 10:00:00";tradicional;9900000
220111-construccion-e-instalacion-momunmento;220111-construccion-e-instalacion-momunmento;220111-construccion-e-instalacion-momunmento;;;220111;"Construcción e Instalación de Momunmento";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 10:00:00";tradicional;24990000
220324-adquisicion-gavetas-metalicas;220324-adquisicion-gavetas-metalicas;220324-adquisicion-gavetas-metalicas;;;220324;"Adquisición de gavetas metalicas";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 10:00:00";tradicional;21420000
220339-adquisicion-desmalezadoras-urgencia-impostergable-atendiendo-emergencia-sa;220339-adquisicion-desmalezadoras-urgencia-impostergable-atendiendo-emergencia-sa;220339-adquisicion-desmalezadoras-urgencia-impostergable-atendiendo-emergencia-sa;;;220339;"Adquisición de Desmalezadoras por la Urgencia Impostergable atendiendo la emergencia sanitaria";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-04 10:00:00";tradicional;28672740
220643-construccion-empedrado-zona-23;220643-construccion-empedrado-zona-23;220643-construccion-empedrado-zona-23;;;220643;"Construcción de Empedrado Zona 23";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 10:00:00";tradicional;93502150
220644-construccion-empedrado-zona-24;220644-construccion-empedrado-zona-24;220644-construccion-empedrado-zona-24;;;220644;"Construcción de Empedrado Zona 24";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 10:00:00";tradicional;101621520
207583-construccion-plaza-km-29-itaugua;207583-construccion-plaza-km-29-itaugua;207583-construccion-plaza-km-29-itaugua;;;207583;"Construcción de Plaza Km 29-Itauguá";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-19 10:00:00";tradicional;79972000
207587-adquisicion-retroexcavadora;207587-adquisicion-retroexcavadora-1,207587-adquisicion-retroexcavadora;207587-adquisicion-retroexcavadora;;;207587;"Adquisición de Retroexcavadora";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-27 10:00:00";tradicional;428800000
207588-adquisicion-camioneta-doble-cabina;207588-adquisicion-camioneta-doble-cabina;207588-adquisicion-camioneta-doble-cabina;;;207588;"Adquisición de una camioneta doble cabina";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-04-27 10:00:00";tradicional;159500000
220726-construccion-monumento;220726-construccion-monumento;220726-construccion-monumento;;;220726;"Construcción de Monumento";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-13 10:00:00";tradicional;24970000
221123-adquisicion-combustibles-lubricantes;221123-adquisicion-combustibles-lubricantes;221123-adquisicion-combustibles-lubricantes;;;221123;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 10:00:00";tradicional;95748475
221227-instalacion-electrica-casas-coloniales-conforme-decreto-5174;221227-instalacion-electrica-casas-coloniales-conforme-decreto-5174;221227-instalacion-electrica-casas-coloniales-conforme-decreto-5174;;;221227;"Instalacion Electrica de la Casas Coloniales conforme al Decreto 5174";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-12 10:00:00";tradicional;11978000
221325-adquisicion-equipos-informaticos;221325-adquisicion-equipos-informaticos;221325-adquisicion-equipos-informaticos;;;221325;"Adquisición de Equipos Informaticos";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-02 10:00:00";tradicional;22800000
207578-construccion-conservatorio;;;;;207578;"Construcción de Conservatorio";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-06-30;;tradicional;600000000
221326-muebles-enseres;221326-muebles-enseres;221326-muebles-enseres;;;221326;"Muebles y Enseres";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-07 10:00:00";tradicional;8400000
222120-construccion-empedrado-zona-25;222120-construccion-empedrado-zona-25;222120-construccion-empedrado-zona-25;;;222120;"Construcción de Empedrado Zona 25";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 10:00:00";tradicional;99997200
222123-construccion-empedrado-zona-26;222123-construccion-empedrado-zona-26;222123-construccion-empedrado-zona-26;;;222123;"Construcción de Empedrado Zona 26";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-13 10:00:00";tradicional;97440500
222124-mantenimiento-actualizacion-sistema-informacion-automatizado-area-administ;222124-mantenimiento-actualizacion-sistema-informacion-automatizado-area-administ;222124-mantenimiento-actualizacion-sistema-informacion-automatizado-area-administ;;;222124;"Mantenimiento y Actualización de Sistema de Información Automatizado de area de Administración ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-07-04 10:00:00";tradicional;26400000
207579-construccion-empedrado-cia-estanzuela;;;;;207579;"Construcción de Empedrado Cia. Estanzuela";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;22000000
222271-servicio-audio-actividades-festejos-fundacionales-itaugua-conforme-decreto;222271-servicio-audio-actividades-festejos-fundacionales-itaugua-conforme-decreto;222271-servicio-audio-actividades-festejos-fundacionales-itaugua-conforme-decreto;;;222271;"Servicio de Audio para las Actividades de Festejos Fundacionales de Itauguá conforme al Decreto Nº 5174";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-06-24 10:00:00";tradicional;5100000
222277-servicio-transporte-estudiantes-desfile-conforme-decreto-n-5174;222277-servicio-transporte-estudiantes-desfile-conforme-decreto-n-5174;222277-servicio-transporte-estudiantes-desfile-conforme-decreto-n-5174;;;222277;"Servicio de Transporte de Estudiantes para el Desfile conforme al Decreto Nº 5174";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-06-24 10:00:00";tradicional;7000000
222454-adquisicion-servidor-e-impresoras-aplicando-salvedad-prevista-decreto-n-51;222454-adquisicion-servidor-e-impresoras-aplicando-salvedad-prevista-decreto-n-51;222454-adquisicion-servidor-e-impresoras-aplicando-salvedad-prevista-decreto-n-51;;;222454;"Adquisición de Servidor e impresoras aplicando la salvedad prevista en el Decreto Nº 5174";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-04 10:00:00";tradicional;10550000
222605-construccion-cuneta-canal;;;;;222605;"Construcción de Cuneta Canal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;180000000
222606-construccion-puente-cia-itaugua-guazu;;;;;222606;"Construcción de Puente en la Cia. Itauguá Guazu";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
222740-mantenimiento-reparacion-instalaciones-electricas-mercado-municipal-edific;222740-mantenimiento-reparacion-instalaciones-electricas-mercado-municipal-edific;222740-mantenimiento-reparacion-instalaciones-electricas-mercado-municipal-edific;;;222740;"Mantenimiento y Reparación de Instalaciones Electricas del Mercado Municipal y Edificio Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 10:00:00";tradicional;46815000
207581-construccion-paseo-chorrito;;;;;207581;"Construcción de Paseo Chorrito";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;100000000
207590-adquisicion-desmalezadoras;;;;;207590;"Adquisición de Desmalezadoras";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;12000000
224006-adquisicion-combustibles-lubricantes;224006-adquisicion-combustibles-lubricantes;224006-adquisicion-combustibles-lubricantes;;;224006;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-06 10:00:00";tradicional;101786125
224251-adquisicion-barredora-suelo;224251-adquisicion-barredora-suelo;224251-adquisicion-barredora-suelo;;;224251;"Adquisición de una barredora de suelo";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 10:00:00";tradicional;20000000
225151-construccion-empedrado-alcantarillado;225151-construccion-empedrado-alcantarillado;225151-construccion-empedrado-alcantarillado;;;225151;"Construcción de Empedrado con Alcantarillado";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-03 10:00:00";tradicional;29419352
226441-impresion-afiches-boletin-prevencion-consumo-drogas;226441-impresion-afiches-boletin-prevencion-consumo-drogas;226441-impresion-afiches-boletin-prevencion-consumo-drogas;;;226441;"IMPRESION DE AFICHES Y BOLETIN  PREVENCIÓN DE CONSUMO DE DROGAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 10:00:00";tradicional;1245000
226520-instalacion-puesta-funcionamiento-semaforo-aplicando-salvedad-prevista-dec;226520-instalacion-puesta-funcionamiento-semaforo-aplicando-salvedad-prevista-dec;226520-instalacion-puesta-funcionamiento-semaforo-aplicando-salvedad-prevista-dec;;;226520;"Instalación y puesta en funcionamiento de semáforo aplicando la salvedad prevista en el Decreto 5.174";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-14 10:00:00";tradicional;12950000
227246-adquisicion-combustibles-lubricantes;227246-adquisicion-combustibles-lubricantes;227246-adquisicion-combustibles-lubricantes;;;227246;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-09 10:00:00";tradicional;126963280
227251-provision-preparado-canasta-navidad;227251-provision-preparado-canasta-navidad;227251-provision-preparado-canasta-navidad;;;227251;"Provisión y Preparado de Canasta de Navidad";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 10:00:00";tradicional;32850000
227351-adquision-formularios-impresos-continuos-ser-utilizado-como-comprobante-in;227351-adquision-formularios-impresos-continuos-ser-utilizado-como-comprobante-in;227351-adquision-formularios-impresos-continuos-ser-utilizado-como-comprobante-in;;;227351;"Adquisión de formularios impresos continuos a ser utilizado como comprobante de ingreso";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-07 10:00:00";tradicional;3300000
