planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285094-construccion-columbario;285094-construccion-columbario;285094-construccion-columbario;;;285094;"CONSTRUCCION DE COLUMBARIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2014-12-31 10:00:00";tradicional;139326270
286116-adquisicion-ingredientes-almuerzo-escolar;286116-adquisicion-ingredientes-almuerzo-escolar;286116-adquisicion-ingredientes-almuerzo-escolar-1;;;286116;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-16 10:00:00";tradicional;1229999860
286195-servicio-audio-luces-festival-denominado-viernes-culturales;286195-servicio-audio-luces-festival-denominado-viernes-culturales;;;;286195;"SERVICIO DE AUDIO Y LUCES PARA EL FESTIVAL DENOMINADO VIERNES CULTURALES";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-04 08:00:00";tradicional;13000000
288801-mantenimiento-reparacion-tractor-motoniveladora-marca-caterpillar;288801-mantenimiento-reparacion-tractor-motoniveladora-marca-caterpillar;288801-mantenimiento-reparacion-tractor-motoniveladora-marca-caterpillar-1;;;288801;"MANTENIMIENTO Y REPARACION DE TRACTOR MOTONIVELADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-18 10:00:00";tradicional;91000000
286040-contratacion-seguros;286040-contratacion-seguros-1;286040-contratacion-seguros-1;;;286040;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-25 10:00:00";tradicional;52000000
287808-adquisicion-combustibles-lubricantes-1;287808-adquisicion-combustibles-lubricantes-1;287808-adquisicion-combustibles-lubricantes-1;;;287808;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-30 10:00:00";tradicional;230620654
288467-servicio-mantenimiento-motoniveladora-marca-volvo;288467-servicio-mantenimiento-motoniveladora-marca-volvo-2;288467-servicio-mantenimiento-motoniveladora-marca-volvo-1;;;288467;"SERVICIO DE MANTENIMIENTO DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 10:00:00";tradicional;4854479
293866-adquisicion-pelotas-futbol-campo-clubes-itaugua;293866-adquisicion-pelotas-futbol-campo-clubes-itaugua;293866-adquisicion-pelotas-futbol-campo-clubes-itaugua-1;;;293866;"ADQUISICION DE PELOTAS DE FUTBOL DE CAMPO PARA LOS CLUBES DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-13 10:00:00";tradicional;22500000
293898-construccion-muro-pbc-lecho-h-calle-principal-cia-potrero;293898-construccion-muro-pbc-lecho-h-calle-principal-cia-potrero;293898-construccion-muro-pbc-lecho-h-calle-principal-cia-potrero-1;;;293898;"CONSTRUCCION DE MURO DE PBC CON LECHO DE Hº EN LA CALLE PRINCIPAL DE LA CIA. POTRERO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-17 10:00:00";tradicional;134514000
294111-iluminacion-paseo-jose-asuncion-flores;294111-iluminacion-paseo-jose-asuncion-flores-1;294111-iluminacion-paseo-jose-asuncion-flores-1;;;294111;"ILUMINACION DEL PASEO JOSÉ ASUNCION FLORES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-19 10:00:00";tradicional;6900000
294113-construccion-empedrado-zona-1-calles-instituciones-educativas;294113-construccion-empedrado-zona-1-calles-instituciones-educativas-1;294113-construccion-empedrado-zona-1-calles-instituciones-educativas-1;;;294113;"CONSTRUCCION DE EMPEDRADO ZONA 1, CALLES DE LAS INSTITUCIONES EDUCATIVAS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 10:00:00";tradicional;131100000
294837-construccion-empedrado-zona-2-calles-instituciones-educativas;294837-construccion-empedrado-zona-2-calles-instituciones-educativas-1;294837-construccion-empedrado-zona-2-calles-instituciones-educativas-1;;;294837;"CONSTRUCCION DE EMPEDRADO ZONA 2, CALLES DE INSTITUCIONES EDUCATIVAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 10:00:00";tradicional;124404500
295076-adquisicion-equipos-oficina-1;295076-adquisicion-equipos-oficina-1;295076-adquisicion-equipos-oficina-1;;;295076;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 10:00:00";tradicional;14900000
295242-servicio-mantenimiento-motoniveladora-marca-volvo-1;295242-servicio-mantenimiento-motoniveladora-marca-volvo-1;295242-servicio-mantenimiento-motoniveladora-marca-volvo-1;;;295242;"SERVICIO DE MANTENIMIENTO DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 10:00:00";tradicional;3421550
286166-restauracion-centro-cultural-artesanal-itaugua;;;;;286166;"RESTAURACION DEL CENTRO CULTURAL Y ARTESANAL DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;40000000
295162-restauracion-aulas-centro-integral-personas-ciegas-deficientes-visuales-1;295162-restauracion-aulas-centro-integral-personas-ciegas-deficientes-visuales-1;295162-restauracion-aulas-centro-integral-personas-ciegas-deficientes-visuales-1;;;295162;"RESTAURACION DE AULAS DEL CENTRO INTEGRAL PARA PERSONAS CIEGAS Y DEFICIENTES VISUALES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 10:00:00";tradicional;26245000
295538-construccion-pueste-reparacion-empedrados-construccion-caminero-1;295538-construccion-pueste-reparacion-empedrados-construccion-caminero-1;295538-construccion-pueste-reparacion-empedrados-construccion-caminero-1;;;295538;"CONSTRUCCION DE PUESTE, REPARACION DE EMPEDRADOS Y CONSTRUCCION DE CAMINERO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 10:00:00";tradicional;91900000
295611-adquisicion-repuesto-camion-volquete-1113-matricula-anf093-1;295611-adquisicion-repuesto-camion-volquete-1113-matricula-anf093-1;295611-adquisicion-repuesto-camion-volquete-1113-matricula-anf093-1;;;295611;"ADQUISICION DE REPUESTO PARA EL CAMION VOLQUETE 1113 MATRICULA ANF093";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-30 10:00:00";tradicional;2571750
295629-reparacion-empedrado-cia-guayaibity-1;295629-reparacion-empedrado-cia-guayaibity-1;295629-reparacion-empedrado-cia-guayaibity-1;;;295629;"REPARACION DE EMPEDRADO CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 10:00:00";tradicional;37703500
286164-mantenimiento-reparacion-camion-volquete-marca-mercedes-benz;286164-mantenimiento-reparacion-camion-volquete-marca-mercedes-benz-1;286164-mantenimiento-reparacion-camion-volquete-marca-mercedes-benz-1;;;286164;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE MARCA MERCEDES BENZ";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 10:00:00";tradicional;25000000
296157-adquisicion-semillas-asociacion-productores-itaugua-1;296157-adquisicion-semillas-asociacion-productores-itaugua-1;296157-adquisicion-semillas-asociacion-productores-itaugua-1;;;296157;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 10:00:00";tradicional;5000000
296162-adquisicion-fertilizantes-insecticidas-fungicidas-asociacion-productores-itaugua-1;296162-adquisicion-fertilizantes-insecticidas-fungicidas-asociacion-productores-itaugua-1;296162-adquisicion-fertilizantes-insecticidas-fungicidas-asociacion-productores-itaugua-1;;;296162;"ADQUISICION DE FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-15 10:00:00";tradicional;144392800
296190-adquisicion-herramientas-asociacion-productores-itaugua-1;296190-adquisicion-herramientas-asociacion-productores-itaugua-1;296190-adquisicion-herramientas-asociacion-productores-itaugua-1;;;296190;"ADQUISICION DE HERRAMIENTAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 08:00:00";tradicional;51066620
296464-construccion-canal-agua-cia-canada-mi-arreglo-vereda-cobre-calle-cabo-nunez-tte-este-1;296464-construccion-canal-agua-cia-canada-mi-arreglo-vereda-cobre-calle-cabo-nunez-tte-este-1;296464-construccion-canal-agua-cia-canada-mi-arreglo-vereda-cobre-calle-cabo-nunez-tte-este-1;;;296464;"CONSTRUCCION DE CANAL DE AGUA EN LA CIA. CAÑADA MI Y ARREGLO DE VEREDA COBRE LA CALLE CABO NUÑEZ Y TTE. ESTEBAN MARTINEZ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-09 10:00:00";tradicional;31999245
296593-adquisicion-ladrillo-hueco-clubes-itaugua-1;296593-adquisicion-ladrillo-hueco-clubes-itaugua-1;296593-adquisicion-ladrillo-hueco-clubes-itaugua-1;;;296593;"ADQUISICION DE LADRILLO HUECO PARA LOS CLUBES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 10:00:00";tradicional;77996000
296718-adquisicion-uniformes-personal-municipal-1;296718-adquisicion-uniformes-personal-municipal-1;296718-adquisicion-uniformes-personal-municipal-1;;;296718;"ADQUISICION DE UNIFORMES PARA EL PERSONAL MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 10:00:00";tradicional;76760000
286169-adquisicion-formularios-impresos-continuos-ser-utilizados-como-comprobante;286169-adquisicion-formularios-impresos-continuos-ser-utilizados-como-comprobante;286169-adquisicion-formularios-impresos-continuos-ser-utilizados-como-comprobante;;;286169;"ADQUISICIÓN DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADOS COMO COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-02-04 10:00:00";tradicional;5270000
286196-servicio-audio-desfile-estudiantil-conmemoracion-festejos-fundacionales-it;286196-servicio-audio-desfile-estudiantil-conmemoracion-festejos-fundacionales-itaugua-1;286196-servicio-audio-desfile-estudiantil-conmemoracion-festejos-fundacionales-itaugua-1;;;286196;"SERVICIO DE AUDIO PARA EL DESFILE ESTUDIANTIL EN CONMEMORACION A LOS FESTEJOS FUNDACIONALES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 10:00:00";tradicional;10300000
286197-servicio-transporte-estudiantes-desfile-estudiantil-conmemoracion-festejos;286197-servicio-transporte-estudiantes-desfile-estudiantil-conmemoracion-festejos-fundacion-1;286197-servicio-transporte-estudiantes-desfile-estudiantil-conmemoracion-festejos-fundacion-1;;;286197;"SERVICIO DE TRANSPORTE DE ESTUDIANTES AL DESFILE ESTUDIANTIL EN CONMEMORACION A LOS FESTEJOS FUNDACIONALES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-22 10:00:00";tradicional;13000000
296997-adquisicion-cubiertas-camaras-aire-1;296997-adquisicion-cubiertas-camaras-aire-1;296997-adquisicion-cubiertas-camaras-aire-1;;;296997;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-24 10:00:00";tradicional;32004000
297104-construccion-empedrado-zona-3-1;297104-construccion-empedrado-zona-3-1;297104-construccion-empedrado-zona-3-1;;;297104;"CONSTRUCCION DE EMPEDRADO ZONA 3";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 10:00:00";tradicional;135129000
297106-adquisicion-placas-gratitud-reconocimiento-ser-entregadas-hijos-dilectos-itaugua-1;297106-adquisicion-placas-gratitud-reconocimiento-ser-entregadas-hijos-dilectos-itaugua-1;;;;297106;"ADQUISICION DE PLACAS DE GRATITUD Y RECONOCIMIENTO A SER ENTREGADAS A LOS HIJOS DILECTOS DE ITAUGUA ";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-06-29 08:00:00";tradicional;8000000
297166-servicio-mantenimiento-ano-motoniveladora-marca-volvo-provision-insumos-1;297166-servicio-mantenimiento-ano-motoniveladora-marca-volvo-provision-insumos-1;297166-servicio-mantenimiento-ano-motoniveladora-marca-volvo-provision-insumos-1;;;297166;"SERVICIO DE MANTENIMIENTO PARA EL AÑO A LA MOTONIVELADORA MARCA VOLVO, CON PROVISION DE INSUMOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 10:00:00";tradicional;42665800
297168-servicio-mantenimiento-reparacion-retroexcavadora-marca-caterpillar-1;297168-servicio-mantenimiento-reparacion-retroexcavadora-marca-caterpillar-1;297168-servicio-mantenimiento-reparacion-retroexcavadora-marca-caterpillar-1;;;297168;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 10:00:00";tradicional;12600000
297301-construccion-canal-agua-baden-calles-coronel-martinez-juan-crisostomo-centurion-itau-1;297301-construccion-canal-agua-baden-calles-coronel-martinez-juan-crisostomo-centurion-itau-1;297301-construccion-canal-agua-baden-calles-coronel-martinez-juan-crisostomo-centurion-itau-1;;;297301;"CONSTRUCCION DE CANAL DE AGUA (BADEN) EN LAS CALLES CORONEL MARTINEZ Y JUAN CRISOSTOMO CENTURION DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 10:00:00";tradicional;41750600
297404-adquisicion-terreno-rural-edificacion-1;;;;;297404;"ADQUISICION DE TERRENO RURAL SIN EDIFICACION";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-06-30;;tradicional;170000000
297415-construccion-empedrado-zona-4-1;297415-construccion-empedrado-zona-4-1;297415-construccion-empedrado-zona-4-1;;;297415;"CONSTRUCCION DE EMPEDRADO ZONA 4";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 10:00:00";tradicional;139457500
297416-construccion-empedrado-zona-5-1;297416-construccion-empedrado-zona-5-1;297416-construccion-empedrado-zona-5-1;;;297416;"CONSTRUCCION DE EMPEDRADO ZONA 5";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-20 10:00:00";tradicional;131489200
297417-construccion-empedrado-zona-6-1;297417-construccion-empedrado-zona-6-1;297417-construccion-empedrado-zona-6-1;;;297417;"CONSTRUCCION DE EMPEDRADO ZONA 6";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 10:00:00";tradicional;102530000
297459-construccion-muro-pbc-losa-h-a-calle-tte-esteban-martinez-cia-guazuvira-1;297459-construccion-muro-pbc-losa-h-a-calle-tte-esteban-martinez-cia-guazuvira-1;297459-construccion-muro-pbc-losa-h-a-calle-tte-esteban-martinez-cia-guazuvira-1;;;297459;"CONSTRUCCION DE MURO DE PBC Y LOSA DE Hº Aº SOBRE LA CALLE TTE. ESTEBAN MARTINEZ CIA. GUAZUVIRA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-20 08:00:00";tradicional;14960000
286181-soporte-mantenimiento-sistema-informatico-municipalidad-itaugua;;;;;286181;"SOPORTE Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE LA MUNICIPALIDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;32100000
297828-adquisicion-insumos-produccion-habilitacion-vehiculos-1;;;;;297828;"ADQUISICION DE INSUMOS PARA PRODUCCION DE HABILITACION DE VEHICULOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;20000000
298226-construccion-bano-sexado-escuela-basica-n-1-022-valle-kare-1;298226-construccion-bano-sexado-escuela-basica-n-1-022-valle-kare-1;298226-construccion-bano-sexado-escuela-basica-n-1-022-valle-kare-1;;;298226;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 1.022, VALLE KARE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-25 10:00:00";tradicional;90000000
298229-construccion-bano-sexado-escuela-basica-n-3-693-tejedoras-nanduti-1;298229-construccion-bano-sexado-escuela-basica-n-3-693-tejedoras-nanduti-1;298229-construccion-bano-sexado-escuela-basica-n-3-693-tejedoras-nanduti-1;;;298229;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 3.693, TEJEDORAS DEL ÑANDUTI";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 10:00:00";tradicional;90000000
298230-construccion-bano-sexado-escuela-basica-n-4-819-defensores-chaco-1;298230-construccion-bano-sexado-escuela-basica-n-4-819-defensores-chaco-1;298230-construccion-bano-sexado-escuela-basica-n-4-819-defensores-chaco-1;;;298230;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 4.819, DEFENSORES DEL CHACO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 08:00:00";tradicional;90000000
298042-adquisicion-equipos-oficina-1;298042-adquisicion-equipos-oficina-1;298042-adquisicion-equipos-oficina-1;;;298042;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 10:00:00";tradicional;29322000
298045-adquisicion-muebles-oficina-1;298045-adquisicion-muebles-oficina-1;298045-adquisicion-muebles-oficina-1;;;298045;"ADQUISICION DE MUEBLES DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-21 10:00:00";tradicional;10770000
298227-construccion-bano-sexado-escuela-basica-n-2-132-don-salvador-guanes-1;298227-construccion-bano-sexado-escuela-basica-n-2-132-don-salvador-guanes-1;298227-construccion-bano-sexado-escuela-basica-n-2-132-don-salvador-guanes-1;;;298227;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 2.132, Don Salvador Guanes";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-25 08:00:00";tradicional;97500000
298558-contruccion-empedrado-zona-7-1;298558-contruccion-empedrado-zona-7-1;298558-contruccion-empedrado-zona-7-1;;;298558;"CONTRUCCION DE EMPEDRADO ZONA 7";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 10:00:00";tradicional;133896160
298670-mantenimiento-actualizacion-sistema-informatico-municipalidad-itaugua-1;298670-mantenimiento-actualizacion-sistema-informatico-municipalidad-itaugua-1;;;;298670;"MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA INFORMÁTICO DE LA MUNICIPALIDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-09-08 10:00:00";tradicional;30000000
298914-contruccion-empedrado-zona-8-1;298914-contruccion-empedrado-zona-8-1;298914-contruccion-empedrado-zona-8-1;;;298914;"CONTRUCCION DE EMPEDRADO ZONA 8";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-14 10:00:00";tradicional;129718000
298915-construccion-escalera-escuela-santa-librada-1;298915-construccion-escalera-escuela-santa-librada-1;298915-construccion-escalera-escuela-santa-librada-1;;;298915;"CONSTRUCCION DE ESCALERA EN LA ESCUELA SANTA LIBRADA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-25 10:00:00";tradicional;10000000
298931-construccion-muro-contencion-pbc-alero-apuntamiento-losa-h-a-cia-guayaibity-1;298931-construccion-muro-contencion-pbc-alero-apuntamiento-losa-h-a-cia-guayaibity-1;298931-construccion-muro-contencion-pbc-alero-apuntamiento-losa-h-a-cia-guayaibity-1;;;298931;"CONSTRUCCION DE MURO DE CONTENCION DE PBC CON ALERO DE APUNTAMIENTO Y LOSA DE Hº Aº EN LA CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-15 10:00:00";tradicional;16264800
