planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389312-empedrado-zona-1-fondos-royalties-1;389312-empedrado-zona-1-fondos-royalties-1;389312-empedrado-zona-1-fondos-royalties-1;;;389312;"EMPEDRADO ZONA 1 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-05 10:00:00";tradicional;166839970
389442-construccion-empedrad-zona-2-fondos-royalties-1;389442-construccion-empedrad-zona-2-fondos-royalties-1;389442-construccion-empedrad-zona-2-fondos-royalties-1;;;389442;"CONSTRUCCION DE EMPEDRAD ZONA 2 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-05 11:00:00";tradicional;165956500
389543-reparacion-motoniveladora-marca-volvo-provision-repuestos-1;;;;;389543;"REPARACION DE LA MOTONIVELADORA MARCA VOLVO CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;20000000
389545-reparacion-retroexcavadora-marca-caterpillar-1;;;;;389545;"REPARACION DE LA RETROEXCAVADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;19000000
389443-construccion-empedrado-zona-3-fondos-royalties-1;389443-construccion-empedrado-zona-3-fondos-royalties-1;389443-construccion-empedrado-zona-3-fondos-royalties-1;;;389443;"CONSTRUCCION DE EMPEDRADO ZONA 3 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-21 08:00:00";tradicional;168202385
390165-adquisicion-desmalezadoras-fumigadora-sopladora-1;390165-adquisicion-desmalezadoras-fumigadora-sopladora-motobomba-1;390165-adquisicion-desmalezadoras-fumigadora-sopladora-motobomba-1;;;390165;"ADQUISICION DE DESMALEZADORAS, FUMIGADORA, SOPLADORA Y MOTOBOMBA";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-05 09:00:00";tradicional;29826821
394907-construccion-puente-h-celular-pavimentacion-tipo-enripiado-1;;;;;394907;"CONSTRUCCION DE PUENTE DE Hº CELULAR Y PAVIMENTACION TIPO ENRIPIADO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;168500000
394913-proyecto-construccion-paseo-ilustres-calle-gral-caballero-defensores-chaco-1;394913-proyecto-construccion-paseo-ilustres-calle-gral-caballero-defensores-chaco-1;394913-proyecto-construccion-paseo-ilustres-calle-gral-caballero-defensores-chaco-1;;;394913;"PROYECTO DE CONSTRUCCION DE PASEO DE LOS ILUSTRES SOBRE LA CALLE GRAL. CABALLERO Y DEFENSORES DEL CHACO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-26 10:00:00";tradicional;167578812
394928-bacheo-asfaltico-varios-sectores-distrito-1;394928-bacheo-asfaltico-varios-sectores-distrito-1;394928-bacheo-asfaltico-varios-sectores-distrito-1;;;394928;"BACHEO ASFALTICO EN VARIOS SECTORES DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-18 08:00:00";tradicional;134992500
389444-construccion-empedrado-zona-4-fondos-royalties-1;389444-construccion-empedrado-zona-4-fondos-royalties-1;389444-construccion-empedrado-zona-4-fondos-royalties-1;;;389444;"CONSTRUCCION DE EMPEDRADO ZONA 4 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-21 10:00:00";tradicional;168245200
389446-bacheo-asfaltico-varios-sectores-ciudad-1;389446-bacheo-asfaltico-varios-sectores-ciudad-1;389446-bacheo-asfaltico-varios-sectores-ciudad-1;;;389446;"BACHEO ASFALTICO EN VARIOS SECTORES DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-26 08:00:00";tradicional;168635179
397280-servicios-impresion-revistas-informativas-1;397280-servicios-impresion-revistas-informativas-1;;;;397280;"SERVICIOS DE IMPRESION DE REVISTAS INFORMATIVAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-06-04 08:00:00";tradicional;32000000
397473-reparacion-motoniveladora-marca-volvo-1;397473-reparacion-motoniveladora-marca-volvo-1;397473-reparacion-motoniveladora-marca-volvo-1;;;397473;"REPARACION DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-03 10:00:00";tradicional;19870200
389445-construccion-empedrado-zona-5-fondos-royalties-1;389445-construccion-empedrado-zona-5-fonacide-1;389445-construccion-empedrado-zona-5-fonacide-1;;;389445;"CONSTRUCCION DE EMPEDRADO ZONA 5 CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-26 11:00:00";tradicional;168500122
397809-proyecto-reacondicionamiento-oficinal-centro-cultural-artesanal-tejedoras-nanduti-1;397809-proyecto-reacondicionamiento-oficinal-centro-cultural-artesanal-tejedoras-nanduti-1;397809-proyecto-reacondicionamiento-oficinal-centro-cultural-artesanal-tejedoras-nanduti-1;;;397809;"PROYECTO DE REACONDICIONAMIENTO DE LAS OFICINAL DEL CENTRO CULTURAL Y ARTESANAL ""TEJEDORAS DEL ÑANDUTI""";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 09:00:00";tradicional;168494346
398103-construccion-empedrado-zona-6-fondos-royalties-1;398103-construccion-empedrado-zona-6-fondos-royalties-1;398103-construccion-empedrado-zona-6-fondos-royalties-1;;;398103;"CONSTRUCCION DE EMPEDRADO ZONA 6 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-01 09:00:00";tradicional;168087400
398104-equipamiento-plazas-parques-infantiles-1;398104-equipamiento-plazas-parques-infantiles-1;398104-equipamiento-plazas-parques-infantiles-1;;;398104;"EQUIPAMIENTO DE PLAZAS CON PARQUES INFANTILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-27 11:00:00";tradicional;160494000
398307-construccion-empedrado-zona-7-fondos-royalties-1;398307-construccion-empedrado-zona-7-fondos-royalties-1;398307-construccion-empedrado-zona-7-fondos-royalties-1;;;398307;"CONSTRUCCION DE EMPEDRADO ZONA 7 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 08:00:00";tradicional;167501826
398309-construccion-empedrado-zona-08-fondos-royalties-1;398309-construccion-empedrado-zona-08-fondos-royalties-1;398309-construccion-empedrado-zona-08-fondos-royalties-1;;;398309;"CONSTRUCCION DE EMPEDRADO ZONA 08, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 10:00:00";tradicional;168202990
398311-construccion-empedrado-zona-09-fondos-royalties-1;398311-construccion-empedrado-zona-09-fondos-royalties-1;398311-construccion-empedrado-zona-09-fondos-royalties-1;;;398311;"CONSTRUCCION DE EMPEDRADO ZONA 09 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-07 08:00:00";tradicional;168500009
398313-contrucion-empedrado-cuneta-cia-potrero-avendano-1;398313-contrucion-empedrado-cuneta-cia-potrero-avendano-1;398313-contrucion-empedrado-cuneta-cia-potrero-avendano-1;;;398313;"CONTRUCION DE EMPEDRADO Y CUNETA EN LA CIA. POTRERO AVENDAÑO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-08 08:00:00";tradicional;168414000
389438-contratacion-seguros-1;;;;;389438;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;115000000
398615-contruccion-empedrado-zona-10-fondos-royalties-1;;;;;398615;"CONTRUCCION DE EMPEDRADO ZONA 10 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;168600000
398616-construccion-muro-contencion-gaviones-pasarela-peatonal-1;398616-construccion-muro-contencion-gaviones-pasarela-peatonal-1;398616-construccion-muro-contencion-gaviones-pasarela-peatonal-1;;;398616;"CONSTRUCCION DE MURO DE CONTENCIÓN CON GAVIONES Y PASARELA PEATONAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-18 10:00:00";tradicional;99944000
398779-construccion-pista-deportiva-plaza-municipal-1;398779-construccion-pista-deportiva-plaza-municipal-1;398779-construccion-pista-deportiva-plaza-municipal-1;;;398779;"CONSTRUCCION DE PISTA DEPORTIVA EN LA PLAZA MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-19 08:00:00";tradicional;121972290
398781-construccion-fuente-agua-e-iluminacion-frente-munumento-nanduti-km-31-5-ruta-2-1;398781-construccion-fuente-agua-e-iluminacion-frente-munumento-nanduti-km-31-5-ruta-2-1;398781-construccion-fuente-agua-e-iluminacion-frente-munumento-nanduti-km-31-5-ruta-2-1;;;398781;"CONSTRUCCION DE FUENTE DE AGUA E ILUMINACION FRENTE AL MUNUMENTO DEL ÑANDUTI KM 31,5 RUTA 2";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-25 09:00:00";tradicional;78290840
398911-ampliacion-sistema-semaforico-ruta-2-martin-barua-1;;;;;398911;"AMPLIACION DE SISTEMA SEMAFORICO EN RUTA 2 Y MARTIN DE BARÚA";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;30000000
399052-iluminacion-calles-tte-esteban-martinez-avda-japon-mancomunado-ande-1;399052-iluminacion-calles-tte-esteban-martinez-avda-japon-mancomunado-ande-1;399052-iluminacion-calles-tte-esteban-martinez-avda-japon-mancomunado-ande-1;;;399052;"ILUMINACION SOBRE LAS CALLES TTE. ESTEBAN MARTINEZ Y AVDA. JAPON MANCOMUNADO CON LA ANDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-22 10:00:00";tradicional;79988313
399053-iluminacion-plazas-zona-centrica-1;;;;;399053;"ILUMINACION DE PLAZAS ZONA CENTRICA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;150000000
399055-mantenimiento-reparacion-retroexcavadora-marca-caterpillar-1;;;;;399055;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;25000000
399056-reparacion-camion-volquete-marca-scania-1;;;;;399056;"REPARACION DE CAMION VOLQUETE MARCA SCANIA";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;15000000
399306-adquisicion-combustibles-1;399306-adquisicion-combustibles-1;399306-adquisicion-combustibles-1;;;399306;"ADQUISICION DE COMBUSTIBLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-10 09:00:00";tradicional;423307100
399462-contruccion-canalizacion-muro-contencion-enripiado-compania-canadita-1;399462-contruccion-canalizacion-muro-contencion-enripiado-compania-canadita-1;399462-contruccion-canalizacion-muro-contencion-enripiado-compania-canadita-1;;;399462;"CONTRUCCION DE CANALIZACION, MURO DE CONTENCION Y ENRIPIADO EN LA COMPAÑIA CAÑADITA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-05 08:00:00";tradicional;166460041
400195-reparacion-tractor-agricola-marca-new-holland-1;400195-reparacion-tractor-agricola-marca-new-holland-1;;;;400195;"REPARACION DE TRACTOR AGRICOLA MARCA NEW HOLLAND";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-08-09 09:00:00";tradicional;33500000
400442-adquisicion-mobiliarios-escolares-1;400442-adquisicion-mobiliarios-escolares-1;400442-adquisicion-mobiliarios-escolares-1;;;400442;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-19 10:00:00";tradicional;136746000
400469-constrccion-empedrado-zona-10-fondos-royalties-1;400469-constrccion-empedrado-zona-10-fondos-royalties-1;400469-constrccion-empedrado-zona-10-fondos-royalties-1;;;400469;"CONSTRCCION DE EMPEDRADO ZONA 10, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-13 08:00:00";tradicional;173322589
400582-construccion-enripiado-cinco-sectores-distrito-1;400582-construccion-enripiado-cinco-sectores-distrito-1;400582-construccion-enripiado-cinco-sectores-distrito-1;;;400582;"CONSTRUCCION DE ENRIPIADO EN CINCO SECTORES DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-19 08:00:00";tradicional;175757856
400926-construccion-empedrado-zona-11-fondos-royalties-1;400926-construccion-empedrado-zona-11-fondos-royalties-1;400926-construccion-empedrado-zona-11-fondos-royalties-1;;;400926;"CONSTRUCCION DE EMPEDRADO ZONA 11 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-26 08:00:00";tradicional;173749100
400964-adquisicion-lubricantes-1;400964-adquisicion-lubricantes-1;400964-adquisicion-lubricantes-1;;;400964;"ADQUISICION DE LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-24 09:00:00";tradicional;19148634
401183-adquisicion-cubiertas-camaras-aire-1;401183-adquisicion-cubiertas-camaras-aire-1;401183-adquisicion-cubiertas-camaras-aire-1;;;401183;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-07 09:00:00";tradicional;49920000
401186-raparacion-motoniveladora-marca-volvo-1;401186-raparacion-motoniveladora-marca-volvo-1;401186-raparacion-motoniveladora-marca-volvo-1;;;401186;"RAPARACION DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-18 10:00:00";tradicional;23725273
401454-construccion-empedrado-zona-12-fondos-royalties-1;401454-construccion-empedrado-zona-12-fondos-royalties-1;401454-construccion-empedrado-zona-12-fondos-royalties-1;;;401454;"CONSTRUCCION DE EMPEDRADO ZONA 12, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-23 08:00:00";tradicional;173063938
401530-adquisicion-tractor-agricola-0-km-4x4-1;401530-adquisicion-tractor-agricola-0-km-4x4-1;401530-adquisicion-tractor-agricola-0-km-4x4-1;;;401530;"ADQUISICION DE UN TRACTOR AGRICOLA 0 KM 4X4";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-17 08:00:00";tradicional;262230000
401641-bacheo-asfaltico-varios-sectores-ciudad-1;401641-bacheo-asfaltico-varios-sectores-ciudad-1;401641-bacheo-asfaltico-varios-sectores-ciudad-1;;;401641;"BACHEO ASFALTICO EN VARIOS SECTORES DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-14 08:00:00";tradicional;173535420
401642-mantenimiento-general-mercado-municipal-1;401642-mantenimiento-general-mercado-municipal-1;401642-mantenimiento-general-mercado-municipal-1;;;401642;"MANTENIMIENTO GENERAL DEL MERCADO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-24 10:00:00";tradicional;116798539
401956-construccion-empedrado-zona-13-fondos-royalties-1;401956-construccion-empedrado-zona-13-fondos-royalties-1;;;;401956;"CONSTRUCCION DE EMPEDRADO ZONA 13 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-14 08:00:00";tradicional;176000000
401977-iluminacion-varios-sectores-distrito-1;401977-iluminacion-varios-sectores-distrito-3,401977-iluminacion-varios-sectores-distrito-1;401977-iluminacion-varios-sectores-distrito-1;;;401977;"ILUMINACION EN VARIOS SECTORES DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-25 09:00:00";tradicional;86991400
402331-adquisicion-materiales-costruccion-1;402331-adquisicion-materiales-costruccion-1;402331-adquisicion-materiales-costruccion-1;;;402331;"ADQUISICION DE MATERIALES DE COSTRUCCION";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 09:00:00";tradicional;76996000
402332-adquisicion-insumos-produccion-licencias-conducir-1;402332-adquisicion-insumos-produccion-licencias-conducir-1;402332-adquisicion-insumos-produccion-licencias-conducir-habilitacion-automotor-1;;;402332;"ADQUISICION DE INSUMOS PARA LA PRODUCCION DE LICENCIAS DE CONDUCIR Y HABILITACION AUTOMOTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-23 09:00:00";tradicional;115286083
402341-reparacion-tractor-agricola-marca-new-holland-1;402341-reparacion-tractor-agricola-marca-new-holland-1;402341-reparacion-tractor-agricola-marca-new-holland-1;;;402341;"REPARACION DE TRACTOR AGRICOLA MARCA NEW HOLLAND";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 10:00:00";tradicional;31050000
402356-reparacion-semaforo-1;402356-reparacion-semaforo-1;402356-reparacion-semaforo-1;;;402356;"REPARACION DE SEMAFORO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-05 08:00:00";tradicional;11660000
402717-reparacion-aula-escuela-basica-n-246-maria-concepcion-leyes-chavez-1;402717-reparacion-aula-escuela-basica-n-246-maria-concepcion-leyes-chavez-1;402717-reparacion-aula-escuela-basica-n-246-maria-concepcion-leyes-chavez-1;;;402717;"REPARACION DE AULA DE LA ESCUELA BASICA Nº 246, MARIA CONCEPCION LEYES DE CHAVEZ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 08:00:00";tradicional;161750000
402718-reparacion-aulas-escuela-basica-n-2-132-salvador-guanes-1;402718-reparacion-aulas-escuela-basica-n-2-132-salvador-guanes-1;402718-reparacion-aulas-escuela-basica-n-2-132-salvador-guanes-1;;;402718;"REPARACION DE AULAS DE LA ESCUELA BASICA Nº 2.132, SALVADOR GUANES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 10:00:00";tradicional;65550000
403198-contratacion-seguros-1;403198-contratacion-seguros-1;403198-contratacion-seguros-1;;;403198;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-30 08:00:00";tradicional;112052858
404412-servicio-ceremonial-asuncion-cargo-autoridades-municipales-1;;;;;404412;"SERVICIO CEREMONIAL DE ASUNCION AL CARGO DE AUTORIDADES MUNICIPALES";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;40000000
404834-construccion-empedrado-zona-1-distribuido-sector-denominado-a-b-ubicado-zona-guayaib-1;404834-construccion-empedrado-zona-1-distribuido-sector-denominado-a-b-ubicado-zona-guayaib-1;404834-construccion-empedrado-zona-1-distribuido-sector-denominado-a-b-ubicado-zona-guayaib-1;;;404834;"CONSTRUCCION DE EMPEDRADO ZONA 1 DISTRIBUIDO EN UN SECTOR DENOMINADO A-B UBICADO EN LA ZONA GUAYAIBITY-ESTANZUELA CON PROCESO AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-06 10:00:00";tradicional;140805572
