planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267884-servicio-audio-luces-festival-denominado-viernes-culturales;267884-servicio-audio-luces-festival-denominado-viernes-culturales;267884-servicio-audio-luces-festival-denominado-viernes-culturales;;;267884;"SERVICIO DE AUDIO Y LUCES PARA EL FESTIVAL DENOMINADO VIERNES CULTURALES";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-03 10:00:00";tradicional;10900000
269523-repuesto-maquinarias-pesadas-motoniveladora;269523-repuesto-maquinarias-pesadas-motoniveladora;269523-repuesto-maquinarias-pesadas-motoniveladora;;;269523;"REPUESTO PARA MAQUINARIAS PESADAS (MOTONIVELADORA)";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-25 10:00:00";tradicional;4485000
269524-repuesto-maquinarias-pesadas-retroexcavadora;269524-repuesto-maquinarias-pesadas-retroexcavadora;269524-repuesto-maquinarias-pesadas-retroexcavadora;;;269524;"REPUESTO PARA MAQUINARIAS PESADAS (RETROEXCAVADORA)";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-17 10:00:00";tradicional;3820000
269825-mantenimiento-reparacion-tractor-motoniveladora;269825-mantenimiento-reparacion-tractor-motoniveladora;269825-mantenimiento-reparacion-tractor-motoniveladora;;;269825;"MANTENIMIENTO Y REPARACION DE TRACTOR MOTONIVELADORA";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-21 10:00:00";tradicional;5560000
271472-adquisicion-camion-recolector-basura-usado;271472-adquisicion-camion-recolector-basura-usado;;;;271472;"ADQUISICIÓN DE UN CAMION RECOLECTOR DE BASURA USADO";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-02-28;"2014-06-13 10:00:00";tradicional;350000000
271886-articulos-limpieza-comedores-escolares;;;;;271886;"ARTICULOS DE LIMPIEZA PARA LOS COMEDORES ESCOLARES";municipalidad-itaugua;88;"Municipalidad de Itaugua";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;5000000
271913-recarga-gas-comedores-escolares;;;;;271913;"RECARGA DE GAS PARA LOS COMEDORES ESCOLARES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;3500000
273236-restauracion-mercado-municipal;273236-restauracion-mercado-municipal;273236-restauracion-mercado-municipal;;;273236;"RESTAURACION DEL MERCADO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-09 10:00:00";tradicional;127000000
271473-adquisicion-tractor-agricola;271473-adquisicion-tractor-agricola;271473-adquisicion-tractor-agricola;;;271473;"ADQUISICIÓN DE UN TRACTOR AGRICOLA";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-21 10:00:00";tradicional;198505000
271843-adquisicion-ingredientes-almuerzo-escolar;271843-adquisicion-ingredientes-almuerzo-escolar;271843-adquisicion-ingredientes-almuerzo-escolar;;;271843;"ADQUISICION DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 10:00:00";tradicional;101749760
273233-adquisicion-combustibles-lubricantes;273233-adquisicion-combustibles-lubricantes;273233-adquisicion-combustibles-lubricantes;;;273233;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-11 10:00:00";tradicional;15740000
277123-mantenimiento-reparacion-tractor-agricola-provision-repuestos;277123-mantenimiento-reparacion-tractor-agricola-provision-repuestos;277123-mantenimiento-reparacion-tractor-agricola-provision-repuestos;;;277123;"MANTENIMIENTO Y REPARACION DE TRACTOR AGRICOLA CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 10:00:00";tradicional;3200000
277124-mantenimiento-reparacion-camion-recolector-provision-repuestos;277124-mantenimiento-reparacion-camion-recolector-provision-repuestos;277124-mantenimiento-reparacion-camion-recolector-provision-repuestos;;;277124;"MANTENIMIENTO Y REPARACION DEL CAMION RECOLECTOR CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 10:00:00";tradicional;6850000
277125-mantenimiento-reparacion-retroexcavadora-cargadora-provision-repuestos;277125-mantenimiento-reparacion-retroexcavadora-cargadora-provision-repuestos;277125-mantenimiento-reparacion-retroexcavadora-cargadora-provision-repuestos;;;277125;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA CARGADORA CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:00:00";tradicional;5500000
271475-contratacion-seguros;271475-contratacion-seguros;271475-contratacion-seguros;;;271475;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 10:00:00";tradicional;27550000
277367-mantenimiento-reparacion-camion-volquete-marca-mercedez-benz-provision-rep;277367-mantenimiento-reparacion-camion-volquete-marca-mercedez-benz-provision-rep;277367-mantenimiento-reparacion-camion-volquete-marca-mercedez-benz-provision-rep;;;277367;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE MARCA MERCEDEZ BENZ CON PROVISION DE REPUESTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-30 10:00:00";tradicional;4412000
277530-adquisicion-hortalizas-ser-destinado-como-ingredientes-almuerzo-escolar;277530-adquisicion-productos-agropecuarios-destinado-almuerzo-escolar-promoviendo;277530-adquisicion-productos-agropecuarios-destinado-almuerzo-escolar-promoviendo;;;277530;"ADQUISICIÓN DE PRODUCTOS AGROPECUARIOS DESTINADO PARA EL ALMUERZO ESCOLAR PROMOVIENDO LA AGRICULTURA FAMILIAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 10:00:00";tradicional;28522400
277804-adquisicion-uniforme;277804-adquisicion-uniforme;277804-adquisicion-uniforme;;;277804;"ADQUISICION DE UNIFORME ";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 10:00:00";tradicional;60368000
276978-reparacion-techo-iglesia-virgen-rosario;276978-reparacion-techo-iglesia-virgen-rosario;276978-reparacion-techo-iglesia-virgen-rosario;;;276978;"REPARACION DEL TECHO DE LA IGLESIA VIRGEN DEL ROSARIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-13 09:00:00";tradicional;239005250
278269-adquisicion-ingredientes-almuerzo-escolar;278269-adquisicion-ingredientes-almuerzo-escolar;278269-adquisicion-ingredientes-almuerzo-escolar;;;278269;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-14 08:00:00";tradicional;517701849
278393-adquisicion-equipos-aire-acondicionados-mamparas;278393-adquisicion-equipos-aire-acondicionados-mamparas;;;;278393;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADOS Y MAMPARAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2014-05-31;"2014-07-08 09:00:00";tradicional;38000000
278449-mantenimiento-reparacion-colegio-nacional-pedro-p-pena;278449-mantenimiento-reparacion-colegio-nacional-pedro-p-pena;278449-mantenimiento-reparacion-colegio-nacional-pedro-p-pena;;;278449;"MANTENIMIENTO Y REPARACION DEL COLEGIO NACIONAL PEDRO P. PEÑA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 10:00:00";tradicional;55960670
278671-construccion-empedrado-zona-1;278671-construccion-empedrado-zona-1;278671-construccion-empedrado-zona-1;;;278671;"CONSTRUCCION DE EMPEDRADO ZONA 1";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 08:00:00";tradicional;125207450
278677-adquisicion-combustibles;278677-adquisicion-combustibles;278677-adquisicion-combustibles;;;278677;"ADQUISICION DE COMBUSTIBLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-07 08:00:00";tradicional;12729770
278734-construccion-empedrado-zona-2;278734-construccion-empedrado-zona-2;278734-construccion-empedrado-zona-2;;;278734;"CONSTRUCCION DE EMPEDRADO ZONA 2";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 10:00:00";tradicional;114920000
278744-adquisicion-combustibles;278744-adquisicion-combustibles;278744-adquisicion-combustibles;;;278744;"ADQUISICION DE COMBUSTIBLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-13 08:00:00";tradicional;392215980
271474-servicio-transporte-personas;271474-servicio-transporte-personas;271474-servicio-transporte-personas;;;271474;"SERVICIO DE TRANSPORTE DE PERSONAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-26 09:00:00";tradicional;10000000
271476-servicio-audio-desfile-estudiantil;271476-servicio-audio-desfile-estudiantil;271476-servicio-audio-desfile-estudiantil;;;271476;"SERVICIO DE AUDIO PARA EL DESFILE ESTUDIANTIL";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 09:00:00";tradicional;6750000
271478-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante;271478-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante;271478-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante;;;271478;"ADQUISICION DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-02 08:00:00";tradicional;3150000
278826-construccion-empedrado-zona-3;278826-construccion-empedrado-zona-3;278826-construccion-empedrado-zona-3;;;278826;"CONSTRUCCION DE EMPEDRADO ZONA 3 ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 10:00:00";tradicional;133970000
278965-construccion-empedrado-zona-4;278965-construccion-empedrado-zona-4;278965-construccion-empedrado-zona-4;;;278965;"CONSTRUCCION DE EMPEDRADO ZONA 4";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-25 10:00:00";tradicional;119898800
279036-construccion-empedrado-zona-5;279036-construccion-empedrado-zona-5;279036-construccion-empedrado-zona-5;;;279036;"CONSTRUCCION DE EMPEDRADO ZONA 5";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 10:00:00";tradicional;133770000
279037-construccion-empedrado-zona-6;279037-construccion-empedrado-zona-6;279037-construccion-empedrado-zona-6;;;279037;"CONSTRUCCION DE EMPEDRADO ZONA 6";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 09:00:00";tradicional;134000000
279074-reparacion-camion-recolector;279074-reparacion-camion-recolector,279074-reparacion-camion-recolector-1;279074-reparacion-camion-recolector;;;279074;"REPARACION DEL CAMION RECOLECTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-26 08:00:00";tradicional;11420000
279080-construccion-montaje-estantes-metalicos-archivo-municipalidad-itaugua;279080-construccion-montaje-estantes-metalicos-archivo-municipalidad-itaugua;279080-construccion-montaje-estantes-metalicos-archivo-municipalidad-itaugua;;;279080;"CONSTRUCCION Y MONTAJE DE ESTANTES METALICOS PARA ARCHIVO DE LA MUNICIPALIDAD DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-06 10:00:00";tradicional;39970000
279082-reconstruccion-edificio-municipal;279082-reconstruccion-edificio-municipal;279082-reconstruccion-edificio-municipal;;;279082;" RECONSTRUCCION DEL EDIFICIO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-10 10:00:00";tradicional;115049210
279088-adquisicion-juego-embrague-completo;279088-adquisicion-juego-embrague-completo;279088-adquisicion-juego-embrague-completo;;;279088;"ADQUISICION DE JUEGO DE EMBRAGUE COMPLETO";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 10:00:00";tradicional;2070000
279400-adquisicion-placas-indicadoras-bronce;279400-adquisicion-placas-indicadoras-bronce;279400-adquisicion-placas-indicadoras-bronce;;;279400;"ADQUISICIÓN DE PLACAS INDICADORAS DE BRONCE";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-03 08:00:00";tradicional;3570000
279469-reconstruccion-empedrados-construccion-colocacion-rejas-centro-cultural-it;279469-reconstruccion-empedrados-construccion-colocacion-rejas-centro-cultural-it;279469-reconstruccion-empedrados-construccion-colocacion-rejas-centro-cultural-it;;;279469;"RECONSTRUCCION DE EMPEDRADOS Y CONSTRUCCION, COLOCACION  DE REJAS EN CENTRO CULTURAL DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 10:00:00";tradicional;132398360
278489-reconstruccion-monumento;278489-reconstruccion-monumento;278489-reconstruccion-monumento;;;278489;"RECONSTRUCCION DE MONUMENTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 10:00:00";tradicional;32000000
279081-instalacion-artefactos-energia-electrica;279081-instalacion-artefactos-energia-electrica;279081-instalacion-artefactos-energia-electrica;;;279081;"INSTALACION DE ARTEFACTOS DE ENERGIA ELECTRICA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 09:00:00";tradicional;23980000
279567-construccion-empedrado-zonas-enripiado-mantenimiento-alcantarillado;279567-construccion-empedrado-zonas;279567-construccion-empedrado-zonas;;;279567;"CONSTRUCCION DE EMPEDRADO POR ZONAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-14 09:00:00";tradicional;137996000
279589-reparacion-mantenimiento-camion-volquete-1113-marca-mercedes-benz;279589-reparacion-mantenimiento-camion-volquete-1113-marca-mercedes-benz;;;;279589;"REPARACION Y MANTENIMIENTO DEL CAMION VOLQUETE 1113 MARCA MERCEDES BENZ";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-09-18 10:00:00";tradicional;26000000
279715-mantenimiento-reparacion-camion-volquete-marca-mercedes-benz;279715-mantenimiento-reparacion-camion-volquete-marca-mercedes-benz;279715-mantenimiento-reparacion-camion-volquete-marca-mercedes-benz;;;279715;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE MARCA MERCEDES BENZ";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 10:00:00";tradicional;1993000
279763-construccion-empedrado-zona-7;279763-construccion-empedrado-zona-7;279763-construccion-empedrado-zona-7;;;279763;"CONSTRUCCION DE EMPEDRADO ZONA 7";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 09:00:00";tradicional;130021380
279764-construccion-empedrado-zona-zona-8;279764-construccion-empedrado-zona-zona-8;279764-construccion-empedrado-zona-zona-8;;;279764;"CONSTRUCCION DE EMPEDRADO ZONA ZONA 8";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-29 10:00:00";tradicional;130098000
279873-adquisicion-cubiertas-camaras-aire;279873-adquisicion-cubiertas-camaras-aire;279873-adquisicion-cubiertas-camaras-aire;;;279873;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 10:00:00";tradicional;36234000
279978-construccion-puente-cia-guayaibity;279978-construccion-puente-cia-guayaibity;279978-construccion-puente-cia-guayaibity;;;279978;"CONSTRUCCION DE PUENTE EN LA CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-01 10:00:00";tradicional;111527284
280213-construccion-empedrado-zona-10;280213-construccion-empedrado-zona-10;280213-construccion-empedrado-zona-10;;;280213;"CONSTRUCCION DE EMPEDRADO ZONA 10";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 10:00:00";tradicional;130029050
271477-soporte-mantenimiento-sistema-inforamtico-municiplaidad-itaugua;;;;;271477;"SOPORTE Y MANTENIMIENTO DEL SISTEMA INFORAMTICO DE LA MUNICIPLAIDAD DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-08-31;;tradicional;32100000
280349-construccion-empedrado-zona-9;280349-construccion-empedrado-zona-9;280349-construccion-empedrado-zona-9;;;280349;"CONSTRUCCION DE EMPEDRADO ZONA 9";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-11 10:00:00";tradicional;130000000
280519-empedrado-zona-11;280519-empedrado-zona-11;280519-empedrado-zona-11;;;280519;"EMPEDRADO ZONA 11";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-21 09:00:00";tradicional;129824000
280520-empedrado-zona-12;280520-empedrado-zona-12;280520-empedrado-zona-12;;;280520;"EMPEDRADO ZONA 12";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-21 10:00:00";tradicional;130232700
280523-empedrado-zona-13;280523-empedrado-zona-13;280523-empedrado-zona-13;;;280523;"EMPEDRADO ZONA 13";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 08:00:00";tradicional;130173200
280524-empedrado-zona-14;280524-empedrado-zona-14;280524-empedrado-zona-14;;;280524;"EMPEDRADO ZONA 14";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 09:00:00";tradicional;129838750
280584-adquisicion-equipos-oficina;280584-47-2014-adquisicion-equipos-oficina-segundo-llamado;280584-47-2014-adquisicion-equipos-oficina-segundo-llamado;;;280584;"47/2014 ""ADQUISICIÓN EQUIPOS DE OFICINA - SEGUNDO LLAMADO""";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-30 08:00:00";tradicional;35335000
280588-adquisicion-muebles;280588-adquisicion-muebles;280588-adquisicion-muebles;;;280588;"ADQUISICION DE MUEBLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 10:00:00";tradicional;10080000
281179-adquisicion-motoniveladora-nueva-uso;281179-adquisicion-motoniveladora-nueva-uso;281179-adquisicion-motoniveladora-nueva-uso;;;281179;"ADQUISICION DE UNA MOTONIVELADORA NUEVA SIN USO";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-29 10:00:00";tradicional;1400000000
280526-empedrado-zona-15;280526-empedrado-zona-15;280526-empedrado-zona-15;;;280526;"EMPEDRADO ZONA 15";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-08-25 10:00:00";tradicional;130000000
281365-reparacion-traila;281365-cd-n-50-2014-reparacion-traila-segundo-llamado;281365-cd-n-50-2014-reparacion-traila-segundo-llamado;;;281365;"CD Nº 50/2014 ""REPARACIÓN DE TRAILA - SEGUNDO LLAMADO""";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-07 08:00:00";tradicional;13700000
281411-combustibles-lubricantes;281411-combustibles-lubricantes;281411-combustibles-lubricantes;;;281411;"COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-14 10:00:00";tradicional;38731200
281749-adquisicion-frutas-postre-almuerzo-escolar;;;;;281749;"ADQUISICION DE FRUTAS PARA POSTRE DEL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;20081050
