planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422647-servicio-consultoria-asesoramiento-gestion-contrataciones-publicas-ad-referendum-1;422647-servicio-consultoria-asesoramiento-gestion-contrataciones-publicas-1;422647-servicio-consultoria-asesoramiento-gestion-contrataciones-publicas-1;;;422647;"SERVICIO DE CONSULTORÍA DE ASESORAMIENTO EN LA GESTIÓN EN CONTRATACIONES PÚBLICAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-02 08:15:00";tradicional;160000000
422648-construccion-pavimentacion-tipo-empedrado-denominado-zona-17-1;422648-construccion-pavimentacion-tipo-empedrado-denominado-zona-17-1;422648-construccion-pavimentacion-tipo-empedrado-denominado-zona-17-1;;;422648;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 17";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-20 08:00:00";tradicional;179712585
422717-construccion-pavimentacion-tipo-empedrado-denominado-zona-18-1;422717-construccion-pavimentacion-tipo-empedrado-denominado-zona-18-1;422717-construccion-pavimentacion-tipo-empedrado-denominado-zona-18-1;;;422717;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 18";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-15 10:30:00";tradicional;176639000
422718-construccion-pavimentacion-tipo-empedrado-denominado-zona-19-1;422718-construccion-pavimentacion-tipo-empedrado-denominado-zona-19-1;422718-construccion-pavimentacion-tipo-empedrado-denominado-zona-19-1;;;422718;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 19";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-07 09:15:00";tradicional;173341165
424461-adquisicion-mezcla-asfaltica-paquete-1-1;424461-adquisicion-mezcla-asfaltica-paquete-1-zona-ybyraty-tramo-a-b-1;424461-adquisicion-mezcla-asfaltica-paquete-1-zona-ybyraty-tramo-a-b-1;;;424461;"Adquisición de mezcla asfáltica - Paquete 1- Zona Ybyraty Tramo A-B";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-05 08:00:00";tradicional;196000000
424462-adquisicion-mezcla-asfaltica-paquete-2-1;424462-adquisicion-mezcla-asfaltica-zona-ybyraty-tramo-b-c-paquete-2-1;424462-adquisicion-mezcla-asfaltica-zona-ybyraty-tramo-b-c-paquete-2-1;;;424462;"Adquisición de mezcla asfáltica zona Ybyraty tramo B-C - Paquete 2";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-09 09:30:00";tradicional;196000000
424466-adquisicion-mezcla-asfaltica-paquete-3-1;424466-adquisicion-mezcla-asfaltica-zona-ybyraty-tramo-c-d-paquete-3-1;424466-adquisicion-mezcla-asfaltica-zona-ybyraty-tramo-c-d-paquete-3-1;;;424466;"Adquisición de mezcla asfáltica - Zona Ybyraty Tramo C-D - Paquete 3";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-03 10:30:00";tradicional;196000000
424480-reparacion-menor-maquinarias-vehiculos-1;;;;;424480;"Reparación Menor de Maquinarias y Vehículos";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;400000000
424457-obras-plaza-martin-barua-1;;;;;424457;"Obras en Plaza de Martin de Barúa";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;196000000
424467-obras-plaza-cristo-rey-conavi-1;;;;;424467;"Obras en Plaza Cristo Rey Conavi";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;196000000
432185-adquisicion-cuchilla-motoniveladora-volvo-1;432185-adquisicion-cuchilla-accesorios-motoniveladora-volvo-1;432185-adquisicion-cuchilla-accesorios-motoniveladora-volvo-1;;;432185;"Adquisición de cuchilla y accesorios para motoniveladora volvo";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-16 09:00:00";tradicional;4912536
432264-mantenimiento-reparacio0n-maquinarias-pesadas-1;432264-mantenimiento-reparacion-maquinarias-pesadas-1;432264-mantenimiento-reparacion-maquinarias-pesadas-1;;;432264;"Mantenimiento y Reparación de maquinarias pesadas";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-18 07:00:00";tradicional;97476000
432641-servicios-audio-1;432641-servicio-sistema-audio-festejos-fundacionales-ciudad-itaugua-1;432641-servicio-sistema-audio-festejos-fundacionales-ciudad-itaugua-1;;;432641;"SERVICIO DE SISTEMA DE AUDIO PARA LOS FESTEJOS FUNDACIONALES DE LA CIUDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-24 07:15:00";tradicional;14400000
432013-adquisicion-ingredientes-almuerzo-escolar-plurianual-periodo-2023-2024-1;432013-adquisicion-ingredientes-almuerzo-escolar-plurianual-periodo-2023-2024-1;432013-adquisicion-ingredientes-almuerzo-escolar-plurianual-periodo-2023-2024-1;;;432013;"Adquisición de Ingredientes para el Almuerzo Escolar Plurianual-Periodo 2023-2024 ";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-05 07:30:00";tradicional;1891975516
424458-obras-ciclovia-parque-humedal-detras-thn-1;;;;;424458;"Obras en Ciclovía en Parque Humedal detrás de THN";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;196000000
424468-construccion-camineros-plazas-municipio-1;;;;;424468;"Construcción de camineros en plazas del Municipio";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;196000000
433864-construccion-empedrado-zona-01-distribuido-tres-sectores-este-municipio-1;433864-construccion-empedrado-zona-01-distribuido-tres-sectores-este-municipio-1;433864-construccion-empedrado-zona-01-distribuido-tres-sectores-este-municipio-1;;;433864;"CONSTRUCCIÓN DE EMPEDRADO ZONA 01, DISTRIBUIDO EN TRES SECTORES DE ESTE MUNICIPIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-04 11:45:00";tradicional;195926610
433865-construccion-empedrado-zona-02-distribuido-dos-sectores-este-municipio-1;433865-construccion-empedrado-zona-02-distribuido-dos-sectores-este-municipio-1;433865-construccion-empedrado-zona-02-distribuido-dos-sectores-este-municipio-1;;;433865;"CONSTRUCCIÓN DE EMPEDRADO ZONA 02, DISTRIBUIDO EN DOS SECTORES DE ESTE MUNICIPIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-26 08:30:00";tradicional;197000000
424479-adquisicion-scaner-fotocopiadoras-e-impresoras-1;;;;;424479;"Adquisición de Scaner, fotocopiadoras e impresoras";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;43500000
434504-adquisicion-montaje-parque-equipo-gymnasia-exteriores-1;434504-adquisicion-montaje-parque-equipo-gymnasia-exteriores-1;434504-adquisicion-montaje-parque-equipo-gymnasia-exteriores-1;;;434504;"Adquisicion y montaje de parque y equipo de gymnasia para exteriores";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 07:30:00";tradicional;80000000
434825-adquisicion-fotocopiadora-multifuncion-1;434825-adquisicion-fotocopiadora-multifuncion-1;434825-adquisicion-fotocopiadora-multifuncion-1;;;434825;"Adquisicion de Fotocopiadora Multifuncion";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-24 09:00:00";tradicional;23599998
424481-adquisicion-maquinarias-pesadas-1;;;;;424481;"Adquisición de Maquinarias Pesadas ";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;1500000000
435265-adquidicion-aires-acondicionados-palacete-municipal-1;435265-adquidicion-aires-acondicionados-palacete-municipal-1;435265-adquidicion-aires-acondicionados-palacete-municipal-1;;;435265;"Adquidicion de aires acondicionados para el Palacete Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-19 08:00:00";tradicional;406099320
435938-contratacion-seguros-1;435938-contratacion-seguros-1;435938-contratacion-seguros-1;;;435938;"Contratación de Seguros";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 07:15:00";tradicional;191716150
435981-adquisicion-cuchilla-motoniveladora-volvo-1;435981-adquisicion-cuchilla-motoniveladora-volvo-1;;;;435981;"Adquisición de cuchilla para motoniveladora volvo ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-10-31;"2023-10-28 07:15:00";tradicional;6000000
436500-adquisicion-mobiliarios-equipamientos-nuevo-palacete-municipal-1;436500-adquisicion-mobiliarios-equipamientos-nuevo-palacete-municipal-1;436500-adquisicion-mobiliarios-equipamientos-nuevo-palacete-municipal-1;;;436500;"Adquisicion de mobiliarios y equipamientos para el nuevo palacete municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:00:00";tradicional;188459430
436792-mantenimiento-edificio-existente-palacete-municipal-1;436792-mantenimiento-edificio-existente-palacete-municipal-1;436792-mantenimiento-edificio-existente-palacete-municipal-1;;;436792;"Mantenimiento del edificio existente del Palacete Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 08:00:00";tradicional;185990598
436912-adquisicion-sistema-audio-video-otros-accesorios-este-municipio-1;436912-adquisicion-sistema-audio-video-otros-accesorios-este-municipio-1;436912-adquisicion-sistema-audio-video-otros-accesorios-este-municipio-1;;;436912;"Adquisicion de Sistema de audio, video y otros accesorios para este municipio";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;137900000
437047-adquisicion-insumos-licencia-conducir-1;437047-adquisicion-insumos-licencia-conducir-habilitaciones-1;437047-adquisicion-insumos-licencia-conducir-habilitaciones-1;;;437047;"Adquisicion de insumos para licencia de conducir y habilitaciones";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:30:00";tradicional;180906280
436791-cableado-estructurado-accesorios-red-datos-nuevo-palacete-municipal-1;436791-cableado-estructurado-accesorios-red-datos-nuevo-palacete-municipal-1;436791-cableado-estructurado-accesorios-red-datos-nuevo-palacete-municipal-1;;;436791;"CABLEADO ESTRUCTURADO Y ACCESORIOS PARA RED DE DATOS PARA EL NUEVO PALACETE MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-28 08:30:00";tradicional;180900000
437673-unificacion-veredas-primera-etapa-calles-defensores-chaco-tte-adolfo-martinez-franci-1;437673-unificacion-veredas-primera-etapa-calles-defensores-chaco-tte-adolfo-martinez-franci-1;437673-unificacion-veredas-primera-etapa-calles-defensores-chaco-tte-adolfo-martinez-franci-1;;;437673;"UNIFICACIÓN DE VEREDAS, PRIMERA ETAPA, EN LAS CALLES DEFENSORES DEL CHACO TTE. ADOLFO MARTÍNEZ Y FRANCISCO CABALLERO ALVAREZ - AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-18 09:00:00";tradicional;170000000
437674-mantenimiento-mejoramiento-paseo-ilustres-paseo-jose-asuncion-flores-ad-referendum-1;437674-mantenimiento-mejoramiento-paseo-ilustres-paseo-jose-asuncion-flores-ad-referendum-1;437674-mantenimiento-mejoramiento-paseo-ilustres-paseo-jose-asuncion-flores-ad-referendum-1;;;437674;" MANTENIMIENTO Y MEJORAMIENTO DEL PASEO DE LOS ILUSTRES Y PASEO JOSÉ ASUNCIÓN FLORES - AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-29 07:30:00";tradicional;174304762
437675-proyecto-revitalizacion-plaza-heroes-chaco-ubicado-calle-defensores-chaco-ad-referen-1;437675-proyecto-revitalizacion-plaza-heroes-chaco-ubicado-calle-defensores-chaco-ad-referen-1;437675-proyecto-revitalizacion-plaza-heroes-chaco-ubicado-calle-defensores-chaco-ad-referen-1;;;437675;"PROYECTO DE REVITALIZACIÓN DE LA PLAZA HÉROES DEL CHACO, UBICADO EN LA CALLE DEFENSORES DEL CHACO - AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-23 08:00:00";tradicional;173556463
425326-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425326;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS Y ÚTILES DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425326-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;;;373491-adquisicion-utiles-oficina;;425326;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS Y ÚTILES DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425418-adquisicion-elementos-e-insumos-limpieza-dependencias-municipalidad;;;373824-adquisicion-elementos-limpieza;;425418;"Adquisición de Elementos e Insumos de Limpieza para las dependencias de la Municipalidad ";municipalidad-itaugua;88;"Municipalidad de Itaugua";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
