planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321826-servicio-audio-luces-festival-viernes-culturales-2017-1;321826-servicio-audio-luces-festival-viernes-culturales-2017-1;321826-servicio-audio-luces-festival-viernes-culturales-2017-1;;;321826;"Servicio de Audio y Luces para el festival ""VIERNES CULTURALES 2017""";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-07 10:00:00";tradicional;15000000
321902-construccion-pistas-deportivas-club-6-enero-barrio-6-enero-plaza-conavi-i-mbocayaty-1;321902-construccion-pistas-deportivas-club-6-enero-barrio-6-enero-plaza-conavi-i-mbocayaty-1;321902-construccion-pistas-deportivas-club-6-enero-barrio-6-enero-plaza-conavi-i-mbocayaty-1;;;321902;"Construccion de Pistas Deportivas en el Club 6 de Enero del Barrio 6 de enero y en la Plaza de CONAVI I - Mbocayaty del Sur ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 10:00:00";tradicional;143176590
322243-construccion-pavimento-tipo-empedrado-zona-2-1;322243-construccion-pavimento-tipo-empedrado-zona-2-1;322243-construccion-pavimento-tipo-empedrado-zona-2-1;;;322243;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ""ZONA 2""";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-08 10:00:00";tradicional;149424200
322414-construccion-pavimento-tipo-empedrado-zona-3-1;322414-construccion-pavimento-tipo-empedrado-zona-3-1;322414-construccion-pavimento-tipo-empedrado-zona-3-1;;;322414;"Construccion de Pavimento tipo Empedrado ZONA 3";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-10 10:00:00";tradicional;150390000
322430-adquisicion-distintivos-vehiculos-1;322430-adquisicion-distintivos-vehiculos-1;322430-adquisicion-distintivos-vehiculos-1;;;322430;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 08:00:00";tradicional;16555000
322687-adquisicion-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;322687-adquisicion-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;322687-adquisicion-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;;;322687;"ADQUISICION DE FORMULARIOS IMPRESOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-07 10:00:00";tradicional;6000000
322688-motocicleta-carga-1;322688-motocicleta-carga-1;322688-motocicleta-carga-1;;;322688;"MOTOCICLETA PARA CARGA";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-15 08:00:00";tradicional;30000000
322689-adquisicion-camiones-volquetes-usados-1;322689-adquisicion-camiones-volquetes-usados-1;322689-adquisicion-camiones-volquetes-usados-1;;;322689;"ADQUISICION DE CAMIONES VOLQUETES USADOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-16 10:00:00";tradicional;330000000
322691-utensilios-cocina-comedor-escuela-basica-n-1-019-espiritu-santo-1;322691-utensilios-cocina-comedor-escuela-basica-n-1-019-espiritu-santo-1;322691-utensilios-cocina-comedor-escuela-basica-n-1-019-espiritu-santo-1;;;322691;"UTENSILIOS DE COCINA PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-15 10:00:00";tradicional;15000000
322699-enseres-comedor-escuela-basica-n-1-019-espiritu-santo-1;322699-enseres-comedor-escuela-basica-n-1-019-espiritu-santo-escuela-basica-n-1-359-dr-calc-1;322699-enseres-comedor-escuela-basica-n-1-019-espiritu-santo-escuela-basica-n-1-359-dr-calc-1;;;322699;"ENSERES PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO Y ESCUELA BASICA Nº 1.359 DR CALCENAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-14 10:00:00";tradicional;35980000
322713-adquisicion-muebles-comedor-escuela-basica-n-1-019-espiritu-santo-1;322713-adquisicion-muebles-comedor-escuela-basica-n-1-019-espiritu-santo-1;322713-adquisicion-muebles-comedor-escuela-basica-n-1-019-espiritu-santo-1;;;322713;"ADQUISICION DE MUEBLES PARA EL COMEDOR DE LA ESCUELA BASICA Nº 1.019 ESPIRITU SANTO";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-14 12:00:00";tradicional;18800000
322719-adquisicion-mobiliarios-escolares-siete-07-instituciones-educativas-itaugua-1;322719-adquisicion-mobiliarios-escolares-siete-07-instituciones-educativas-itaugua-1;322719-adquisicion-mobiliarios-escolares-siete-07-instituciones-educativas-itaugua-1;;;322719;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA SIETE (07) INSTITUCIONES EDUCATIVAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 10:00:00";tradicional;79404500
322741-desmalezadora-1;322741-desmalezadora-1;322741-desmalezadora-1;;;322741;DESMALEZADORA;municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-16 08:00:00";tradicional;10500000
322746-adquisicion-acondicionadores-aire-1;322746-adquisicion-acondicionadores-aire-1;322746-adquisicion-acondicionadores-aire-1;;;322746;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-17 08:00:00";tradicional;11800000
323812-construccion-cuneta-h-acceso-hugua-poti-fondos-royalties-1;323812-construccion-cuneta-h-acceso-hugua-poti-fondos-royalties-1;323812-construccion-cuneta-h-acceso-hugua-poti-fondos-royalties-1;;;323812;"""Construccion de Cuneta de Hº en el acceso a Hugua Poti"" con fondos de Royalties";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-01 10:00:00";tradicional;140782200
323813-construccion-pavimento-tipo-empedrado-cuneta-zona-5-este-distrito-1;323813-construccion-pavimento-tipo-empedrado-cuneta-zona-5-este-distrito-1;323813-construccion-pavimento-tipo-empedrado-cuneta-zona-5-este-distrito-1;;;323813;"""Construccion de Pavimento tipo Empedrado y Cuneta en la ZONA 5 de este Distrito""";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-22 10:00:00";tradicional;149996560
323814-construccion-pavimento-tipo-empedrado-zona-4-cuatro-sectores-este-municipio-fondos-1;323814-construccion-pavimento-tipo-empedrado-zona-4-cuatro-sectores-este-municipio-fondos-1;323814-construccion-pavimento-tipo-empedrado-zona-4-cuatro-sectores-este-municipio-fondos-1;;;323814;"""Construccion de Pavimento tipo empedrado en la ZONA 4, en cuatro sectores de este municipio, con fondos del FONACIDE""";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-22 08:00:00";tradicional;150500000
324067-construccion-pista-deportiva-plaza-b-virgen-rosario-ubicado-calle-orlando-matteucci-1;324067-construccion-pista-deportiva-plaza-b-virgen-rosario-ubicado-calle-orlando-matteucci-1;324067-construccion-pista-deportiva-plaza-b-virgen-rosario-ubicado-calle-orlando-matteucci-1;;;324067;"CONSTRUCCION DE PISTA DEPORTIVA EN LA PLAZA DEL Bº VIRGEN DEL ROSARIO UBICADO EN LA CALLE ORLANDO MATTEUCCI & YVAPOVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-06 10:00:00";tradicional;104250000
324207-embarcacion-tipo-lancha-paseo-1;;;;;324207;"EMBARCACION TIPO LANCHA PARA PASEO";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;30000000
324479-adquisicion-camioneta-cabina-simple-1;324479-adquisicion-camioneta-cabina-simple-1;324479-adquisicion-camioneta-cabina-simple-1;;;324479;"ADQUISICION DE CAMIONETA CABINA SIMPLE";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-28 12:00:00";tradicional;151000000
327025-mantenimiento-reparaciones-semaforos-cinco-puntos-ciudad-1;327025-mantenimiento-reparaciones-semaforos-cinco-puntos-ciudad-1;327025-mantenimiento-reparaciones-semaforos-cinco-puntos-ciudad-1;;;327025;"MANTENIMIENTO Y REPARACIONES DE SEMAFOROS EN CINCO PUNTOS DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 10:00:00";tradicional;44162000
327965-reparacion-mantenimiento-retroexcavadora-marca-caterpillar-modelo-416e-1;327965-reparacion-mantenimiento-retroexcavadora-marca-caterpillar-modelo-416e-1;327965-reparacion-mantenimiento-retroexcavadora-marca-caterpillar-modelo-416e-1;;;327965;"REPARACION Y MANTENIMIENTO DE LA RETROEXCAVADORA MARCA CATERPILLAR MODELO 416E";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 08:00:00";tradicional;41275000
327966-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;327966-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;327966-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;;;327966;"REPARACION Y MANTENIMIENTO DE LA PALA CARGADORA MARCA SHANDON CHANGLIN";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-21 08:00:00";tradicional;39570000
330049-proyecto-adecuacion-dos-salas-clases-comedor-escuela-basica-n-1-359-dr-carlos-calcen-1;330049-proyecto-adecuacion-dos-salas-clases-comedor-escuela-basica-n-1-359-dr-carlos-calcen-1;330049-proyecto-adecuacion-dos-salas-clases-comedor-escuela-basica-n-1-359-dr-carlos-calcen-1;;;330049;"PROYECTO DE ADECUACION DE DOS SALAS DE CLASES A COMEDOR EN LA ESCUELA BASICA Nº 1.359 DR. CARLOS CALCENA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 10:00:00";tradicional;31427170
330203-proyecto-bacheo-asfaltico-construcicion-baden-varios-puntos-ciudad-1;330203-proyecto-bacheo-asfaltico-construcicion-baden-varios-puntos-ciudad-1;330203-proyecto-bacheo-asfaltico-construcicion-baden-varios-puntos-ciudad-1;;;330203;"PROYECTO DE BACHEO ASFALTICO Y CONSTRUCICION DE BADEN EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 10:00:00";tradicional;111319250
330206-construccion-vallado-olimpico-club-carlos-antonio-lopez-1;330206-construccion-vallado-olimpico-club-carlos-antonio-lopez-1;330206-construccion-vallado-olimpico-club-carlos-antonio-lopez-1;;;330206;"CONSTRUCCION DE VALLADO OLIMPICO EN EL CLUB CARLOS ANTONIO LOPEZ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 10:00:00";tradicional;54538000
330207-proyecto-provision-esparcido-compactacion-ripio-4-sectores-ciudad-1;330207-proyecto-provision-esparcido-compactacion-ripio-4-sectores-ciudad-1;330207-proyecto-provision-esparcido-compactacion-ripio-4-sectores-ciudad-1;;;330207;"PROYECTO DE PROVISION, ESPARCIDO Y COMPACTACION DE RIPIO EN 4 SECTORES DE LA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 10:00:00";tradicional;150000000
330587-reparacion-motoniveladora-marca-volvo-1;330587-reparacion-motoniveladora-marca-volvo-1;330587-reparacion-motoniveladora-marca-volvo-1;;;330587;"REPARACION DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 10:00:00";tradicional;14889600
330763-adquisicion-mobiliarios-escolares-escuela-basica-n-6-660-vecinos-unidos-1;330763-adquisicion-mobiliarios-escolares-escuela-basica-n-6-660-vecinos-unidos-1;330763-adquisicion-mobiliarios-escolares-escuela-basica-n-6-660-vecinos-unidos-1;;;330763;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA LA ESCUELA BASICA Nº 6.660 VECINOS UNIDOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 10:00:00";tradicional;8985000
330766-proyecto-construccion-bloque-02-dos-aulas-tipo-5-80m-x-6-80m-galeria-planta-baja-est-1;330766-proyecto-construccion-bloque-02-dos-aulas-tipo-5-80m-x-6-80m-galeria-planta-baja-est-1;330766-proyecto-construccion-bloque-02-dos-aulas-tipo-5-80m-x-6-80m-galeria-planta-baja-est-1;;;330766;"PROYECTO DE CONSTRUCCIÓN DE BLOQUE DE 02 (DOS) AULAS TIPO 5,80M X 6,80M Y GALERIA EN PLANTA BAJA CON ESTRUCTURA DE Hº Aº EN LA ESCUELA BASICA Nº 6.660 VECINOS UNIDOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-08 10:00:00";tradicional;164857430
327080-mejoras-mercado-municipal-itaugua-1;327080-mejoras-mercado-municipal-itaugua-1;327080-mejoras-mercado-municipal-itaugua-1;;;327080;"MEJORAS EN EL MERCADO MUNICIPAL DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-03 08:00:00";tradicional;63650000
331083-reparacion-techo-tejas-aula-planta-alta-escuela-basica-n-6-114-santa-librada-1;331083-reparacion-techo-tejas-aula-planta-alta-escuela-basica-n-6-114-santa-librada-1;331083-reparacion-techo-tejas-aula-planta-alta-escuela-basica-n-6-114-santa-librada-1;;;331083;"REPARACIÓN DE TECHO DE TEJAS DE AULA EN PLANTA ALTA EN LA ESCUELA BASICA Nº 6.114 SANTA LIBRADA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-25 10:00:00";tradicional;22750000
331306-adquisicion-herramientas-agricolas-asociacion-productores-itaugua-1;331306-adquisicion-herramientas-agricolas-asociacion-productores-itaugua-1;331306-adquisicion-herramientas-agricolas-asociacion-productores-itaugua-1;;;331306;"ADQUISICION DE HERRAMIENTAS AGRICOLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 10:00:00";tradicional;47068580
331317-capturador-firmas-1;;;;;331317;"CAPTURADOR DE FIRMAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;3300000
331455-construccion-camineros-plaza-tejedoras-nanduti-modificacion-area-juegos-inclusivos-1;331455-construccion-camineros-plaza-tejedoras-nanduti-modificacion-area-juegos-inclusivos-1;331455-construccion-camineros-plaza-tejedoras-nanduti-modificacion-area-juegos-inclusivos-1;;;331455;"CONSTRUCCION DE CAMINEROS EN LA PLAZA TEJEDORAS DEL ÑANDUTI Y LA MODIFICACIÓN DEL AREA DE JUEGOS INCLUSIVOS EN LA PLAZA MARTIN DE BARUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 08:00:00";tradicional;59000000
331477-contratacion-seguros-1;331477-contratacion-seguros-1;331477-contratacion-seguros-1;;;331477;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 07:15:00";tradicional;79000000
331305-adquisicion-semillas-asociacion-productores-itaugua-1;331305-adquisicion-semillas-asociacion-productores-itaugua-1;331305-adquisicion-semillas-asociacion-productores-itaugua-1;;;331305;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-10 10:00:00";tradicional;10000000
331712-adquisicion-terreno-rural-edificacion-cia-mboi-y-1;331712-adquisicion-terreno-rural-edificacion-cia-mboi-y-1;331712-adquisicion-terreno-rural-edificacion-cia-mboi-y-1;;;331712;"ADQUISICION DE TERRENO RURAL SIN EDIFICACION EN LA CIA. MBOI`Y";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-08-21 10:00:00";tradicional;30000000
331715-adquisicion-terreno-rural-edificacion-cia-potrero-guazu-1;;;;;331715;"ADQUISICION DE TERRENO RURAL SIN EDIFICACION EN LA CIA. POTRERO GUAZU";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-05-31;;tradicional;179104000
331717-aduisicion-inmueble-rural-edificacion-cia-hugua-poti-1;;;;;331717;"ADUISICION DE INMUEBLE RURAL SIN EDIFICACION EN LA CIA. HUGUA POTI";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-05-31;;tradicional;80000000
331723-contruccion-caminero-plaza-nu-po-i-1;331723-contruccion-caminero-plaza-nu-po-i-1;331723-contruccion-caminero-plaza-nu-po-i-1;;;331723;"CONTRUCCION DE CAMINERO EN LA PLAZA DE ÑU PO´I";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 08:00:00";tradicional;52980000
331725-mantenimiento-motoniveladora-marca-volvo-1;331725-mantenimiento-motoniveladora-marca-volvo-3,331725-mantenimiento-motoniveladora-marca-volvo-1;331725-mantenimiento-motoniveladora-marca-volvo-1;;;331725;"MANTENIMIENTO DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 10:00:00";tradicional;49220875
331731-impresora-tarjetas-plasticas-insumos-1;;;;;331731;"IMPRESORA DE TARJETAS PLASTICAS CON INSUMOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;149000000
331741-proyecto-mejoras-ciclovia-municipal-1;331741-proyecto-mejoras-ciclovia-municipal-1;331741-proyecto-mejoras-ciclovia-municipal-1;;;331741;"PROYECTO DE MEJORAS EN LA CICLOVIA MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 10:00:00";tradicional;129900000
331816-adquisicion-ambulacia-1;331816-adquisicion-ambulacia-1;331816-adquisicion-ambulacia-1;;;331816;"ADQUISICION DE UNA AMBULACIA";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 10:00:00";tradicional;72000000
332016-combustibles-lubricantes-1;332016-combustibles-lubricantes-1;332016-combustibles-lubricantes-1;;;332016;"COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 10:00:00";tradicional;150997290
332044-proyecto-construccion-obras-varias-1;332044-proyecto-construccion-obras-varias-1;332044-proyecto-construccion-obras-varias-1;;;332044;"PROYECTO DE CONSTRUCCION DE OBRAS VARIAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 08:00:00";tradicional;149949700
332243-adquisicion-ingredientes-almuerzo-escolar-1;332243-adquisicion-ingredientes-almuerzo-escolar-1;332243-adquisicion-ingredientes-almuerzo-escolar-1;;;332243;"ADQUISICION DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-09-04 07:05:00";tradicional;2137090330
332590-servicio-audio-desfile-estudiantil-27-junio-conmemoracion-festejos-fundacionales-ita-1;332590-servicio-audio-desfile-estudiantil-27-junio-conmemoracion-festejos-fundacionales-ita-1;332590-servicio-audio-desfile-estudiantil-27-junio-conmemoracion-festejos-fundacionales-ita-1;;;332590;"SERVICIO DE AUDIO PARA EL DESFILE ESTUDIANTIL DEL 27 DE JUNIO EN CONMEMORACION A LOS FESTEJOS FUNDACIONALES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 10:00:00";tradicional;10000000
332591-servicio-transporte-personas-1;332591-servicio-transporte-personas-1;332591-servicio-transporte-personas-1;;;332591;"SERVICIO DE TRANSPORTE DE PERSONAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 08:00:00";tradicional;4800000
331297-adquisicion-agroquimicos-asociacion-productores-itaugua-1;331297-adquisicion-agroquimicos-asociacion-productores-itaugua-1;331297-adquisicion-agroquimicos-asociacion-productores-itaugua-1;;;331297;"ADQUISICION DE AGROQUIMICOS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-17 07:15:00";tradicional;143511500
332380-combustibles-lubricantes-1;332380-combustibles-lubricantes-1;332380-combustibles-lubricantes-1;;;332380;"COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-10 10:00:00";tradicional;306258150
332715-construccion-empedrado-zona-6-fondos-royalties-1;332715-construccion-empedrado-zona-6-fondos-royalties-1;332715-construccion-empedrado-zona-6-fondos-royalties-1;;;332715;"CONSTRUCCION DE EMPEDRADO ZONA 6 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-15 08:00:00";tradicional;150516400
