planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374694-servicio-audio-luces-festival-denominado-viernes-culturales-1;374694-servicio-audio-luces-festival-denominado-viernes-culturales-1;374694-servicio-audio-luces-festival-denominado-viernes-culturales-1;;;374694;"SERVICIO DE AUDIO Y LUCES PARA EL FESTIVAL DENOMINADO VIERNES CULTURALES ";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-01 10:00:00";tradicional;15000000
372919-equipamiento-plaza-yvyraty-i-equipos-gimnasia-aire-libre-1;372919-equipamiento-plaza-yvyraty-i-equipos-gimnasia-aire-libre-3,372919-equipamiento-plaza-yvyraty-i-equipos-gimnasia-aire-libre-1;372919-equipamiento-plaza-yvyraty-i-equipos-gimnasia-aire-libre-1;;;372919;"EQUIPAMIENTO DE PLAZA YVYRATY´I CON EQUIPOS DE GIMNASIA AL AIRE LIBRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-23 09:00:00";tradicional;66411863
376305-adquisicion-mobiliarios-escolares-1;376305-adquisicion-mobiliarios-escolares-1;376305-adquisicion-mobiliarios-escolares-1;;;376305;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-24 07:15:00";tradicional;110260000
376320-reparacion-motoniveladora-marca-volvo-1;;;;;376320;"REPARACION DE LA MOTONIVELADORA MARCA VOLVO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;5000000
376527-construccion-empedrado-zona-1-fonacide-1;376527-construccion-empedrado-zona-1-fonacide-1;376527-construccion-empedrado-zona-1-fonacide-1;;;376527;"CONSTRUCCION DE EMPEDRADO ZONA 1 CON FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-03 08:00:00";tradicional;167825000
376536-construccion-empedrado-zona-2-fondos-royalties-1;376536-construccion-empedrado-zona-2-fondos-royalties-1;376536-construccion-empedrado-zona-2-fondos-royalties-1;;;376536;"CONSTRUCCION DE EMPEDRADO ZONA 2 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-03 10:00:00";tradicional;167460600
378185-adquisicion-lubricantes-1;378185-adquisicion-lubricantes-1;378185-adquisicion-lubricantes-1;;;378185;"ADQUISICION DE LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-14 09:00:00";tradicional;63249335
378463-bacheo-asfaltico-trece-sectores-distrito-itaugua-1;378463-bacheo-asfaltico-trece-sectores-distrito-itaugua-1;378463-bacheo-asfaltico-trece-sectores-distrito-itaugua-1;;;378463;"BACHEO ASFALTICO EN TRECE SECTORES DEL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-14 08:00:00";tradicional;168216000
381173-servicio-consultoria-elaboracion-gestion-proyectos-fonacide-1;;;;;381173;"SERVICIO DE CONSULTORIA PARA LA ELABORACION Y GESTION DE PROYECTOS DE FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;120000000
381176-construccion-empedrado-zona-3-ensanchamiento-puente-peatonal-calle-1-marzo-cia-canad-1;381176-construccion-empedrado-zona-3-ensanchamiento-puente-peatonal-calle-1-marzo-cia-canad-1;381176-construccion-empedrado-zona-3-ensanchamiento-puente-peatonal-calle-1-marzo-cia-canad-1;;;381176;"CONSTRUCCION DE EMPEDRADO ZONA 3 Y ENSANCHAMIENTO DE PUENTE PEATONAL EN LA CALLE 1º DE MARZO DE LA CIA. CAÑADITA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-25 08:00:00";tradicional;165289764
381899-construccion-empedrado-zona-4-fondos-royalties-1;381899-construccion-empedrado-zona-4-fondos-royalties-1;381899-construccion-empedrado-zona-4-fondos-royalties-1;;;381899;"CONSTRUCCION DE EMPEDRADO ZONA 4 CON FONDOS ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-28 08:00:00";tradicional;168493500
381966-camioneta-0-km-cabina-simple-1;381966-camioneta-0-km-cabina-simple-1;;;;381966;"CAMIONETA 0 KM CABINA SIMPLE";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-30 09:00:00";tradicional;105000000
376323-contratacion-seguros-1;376323-contratacion-seguros-3,376323-contratacion-seguros-1;376323-contratacion-seguros-1;;;376323;"CONTRATACION DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-19 07:30:00";tradicional;109258566
376330-formularios-impresos-ser-utilizado-como-comprobante-ingresos-1;;;;;376330;"FORMULARIOS IMPRESOS A SER UTILIZADO COMO COMPROBANTE DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
381901-construccion-empedrado-zona-5-fondos-royalties-1;381901-construccion-empedrado-zona-5-fondos-royalties-1;381901-construccion-empedrado-zona-5-fondos-royalties-1;;;381901;"CONSTRUCCION DE EMPEDRADO ZONA 5 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-06 10:00:00";tradicional;167476500
381903-reparacion-mantenimiento-maquinarias-pesadas-institucion-1;381903-reparacion-mantenimiento-maquinarias-pesadas-institucion-1;381903-reparacion-mantenimiento-maquinarias-pesadas-institucion-1;;;381903;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-25 09:30:00";tradicional;28055000
382190-provision-e-instalacion-semaforo-carteles-transito-1;382190-instalacion-puesta-funcionamiento-semaforo-siniestrado-carteles-transito-1;382190-instalacion-puesta-funcionamiento-semaforo-siniestrado-carteles-transito-1;;;382190;"INSTALACION Y PUESTA EN FUNCIONAMIENTO DE SEMAFORO SINIESTRADO Y CARTELES DE TRANSITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-07 08:00:00";tradicional;50000000
382251-construccion-puente-tubos-celulares-h-a-construccion-muro-pbc-contencion-base-h-masa-1;382251-construccion-puente-tubos-celulares-h-a-construccion-muro-pbc-contencion-base-h-masa-1;382251-construccion-puente-tubos-celulares-h-a-construccion-muro-pbc-contencion-base-h-masa-1;;;382251;"CONSTRUCCION DE PUENTE CON TUBOS CELULARES DE HºAº, CONSTRUCCION DE MURO DE PBC DE CONTENCIÓN Y BASE DE Hº MASA EN LA ZONA URBANA Y LA CIA. GUAZUVIRA DE ESTA CIUDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-17 09:00:00";tradicional;168248751
382401-reparacion-aulas-escuela-colegio-maria-auxiliadora-1;382401-reparacion-aulas-escuela-colegio-maria-auxiliadora-1;382401-reparacion-aulas-escuela-colegio-maria-auxiliadora-1;;;382401;"REPARACION DE AULAS DE LA ESCUELA Y COLEGIO, MARIA AUXILIADORA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-20 08:00:00";tradicional;117260000
382402-mantenimiento-reparacion-camion-compactador-marca-scania-p94-260-provision-repuestos-1;382402-mantenimiento-reparacion-camion-compactador-marca-scania-p94-260-provision-repuestos-1;382402-mantenimiento-reparacion-camion-compactador-marca-scania-p94-260-provision-repuestos-1;;;382402;"MANTENIMIENTO Y REPARACION DE CAMION COMPACTADOR MARCA SCANIA P94-260 CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-20 10:00:00";tradicional;14500000
383206-mantenimiento-reparacion-tractores-agricolas-1;383206-mantenimiento-reparacion-tractores-agricolas-segundo-llamado-3,383206-mantenimiento-reparacion-tractores-agricolas-1;383206-mantenimiento-reparacion-tractores-agricolas-segundo-llamado-1;;;383206;"MANTENIMIENTO Y REPARACION DEL TRACTORES AGRICOLAS, SEGUNDO LLAMADO";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-17 10:00:00";tradicional;12130000
383567-construccion-empedrado-zona-7-fondos-royalties-1;383567-construccion-empedrado-zona-7-fondos-royalties-1;383567-construccion-empedrado-zona-7-fondos-royalties-1;;;383567;"CONSTRUCCION DE EMPEDRADO ZONA 7 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 08:00:00";tradicional;168462000
383600-proyecto-reparaciones-varias-1;383600-proyecto-reparaciones-varias-1;383600-proyecto-reparaciones-varias-1;;;383600;"PROYECTO DE REPARACIONES VARIAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-28 10:00:00";tradicional;143040784
383753-construccion-puente-h-celular-pavimentacion-tipo-enripiado-companias-valle-kare-mboc-1;383753-construccion-puente-h-celular-pavimentacion-tipo-enripiado-companias-valle-kare-mboc-1;383753-construccion-puente-h-celular-pavimentacion-tipo-enripiado-companias-valle-kare-mboc-1;;;383753;"CONSTRUCCION DE PUENTE DE Hº CELULAR Y PAVIMENTACION TIPO ENRIPIADO ENTRE LAS COMPAÑIAS VALLE KARE Y MBOCAJATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-07 10:00:00";tradicional;168583391
383892-equipamiento-plazas-parques-infantiles-1;383892-equipamiento-plazas-parques-infantiles-1;383892-equipamiento-plazas-parques-infantiles-1;;;383892;"EQUIPAMIENTO DE PLAZAS CON PARQUES INFANTILES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-01 08:00:00";tradicional;135359000
384276-adquisicion-uniforme-personal-limpieza-sereno-1;384276-adquisicion-uniforme-personal-limpieza-sereno-1;384276-adquisicion-uniforme-personal-limpieza-sereno-1;;;384276;"ADQUISICION DE UNIFORME PARA EL PERSONAL DE LIMPIEZA Y SERENO";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-17 08:00:00";tradicional;15940000
384460-adquisicion-combustibles-1;384460-adquisicion-combustibles-1;384460-adquisicion-combustibles-1;;;384460;"ADQUISICION DE COMBUSTIBLES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-28 10:00:00";tradicional;397268000
384806-adquisicion-equipos-informaticos-1;384806-adquisicion-equipos-informaticos-1;384806-adquisicion-equipos-informaticos-1;;;384806;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-03 09:00:00";tradicional;82883333
383207-adquisicion-revistas-informativas-gestion-municipal-tripticos-full-color-vialidad-1;383207-servicio-impresion-revistas-informativas-gestion-municipal-tripticos-full-color-vial-1;;;;383207;"SERVICIO DE IMPRESION DE REVISTAS INFORMATIVAS SOBRE LA GESTION MUNICIPAL Y TRIPTICOS FULL COLOR SOBRE VIALIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-09-30;"2020-09-21 10:00:00";tradicional;21747500
385120-mantenimiento-reparacion-retroexcavadora-cargadora-marca-caterpillar-1;385120-mantenimiento-reparacion-retroexcavadora-cargadora-marca-caterpillar-1;385120-mantenimiento-reparacion-retroexcavadora-cargadora-marca-caterpillar-1;;;385120;"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA CARGADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-24 10:00:00";tradicional;31450000
385134-adquisicion-kit-alimentos-personas-escasos-recursos-ciudad-itaugua-1;385134-adquisicion-kit-alimentos-personas-escasos-recursos-ciudad-itaugua-3,385134-adquisicion-kit-alimentos-familias-vulnerables-ciudad-itauguasos-ciudad-itaugua-1;385134-adquisicion-kit-alimentos-personas-escasos-recursos-ciudad-itaugua-1;;;385134;"ADQUISICION DE KIT DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS DE LA CIUDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-23 08:00:00";tradicional;157476000
385470-construccion-empedrado-zona-8-fondos-royalties-1;385470-construccion-empedrado-zona-8-fondos-royalties-1;385470-construccion-empedrado-zona-8-fondos-royalties-1;;;385470;"CONSTRUCCION DE EMPEDRADO ZONA 8 CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-03 07:30:00";tradicional;168039320
385471-proyecto-obras-dentro-distrito-1;385471-proyecto-obras-dentro-distrito-1;385471-proyecto-obras-dentro-distrito-1;;;385471;"PROYECTO DE OBRAS VARIAS DENTRO DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 10:00:00";tradicional;101374418
385474-proyecto-iluminacion-varios-sectores-distrito-1;385474-proyecto-iluminacion-varios-sectores-distrito-1;385474-proyecto-iluminacion-varios-sectores-distrito-1;;;385474;"PROYECTO DE ILUMINACION EN VARIOS SECTORES DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-19 09:00:00";tradicional;94765030
385818-construccion-aulas-sanitarios-pistas-deportivas-instituciones-educativas-itaugua-pro-1;385818-construccion-aulas-sanitarios-pistas-deportivas-instituciones-educativas-itaugua-pro-1;385818-construccion-aulas-sanitarios-pistas-deportivas-instituciones-educativas-itaugua-pro-1;;;385818;"CONSTRUCCION DE AULAS, SANITARIOS Y PISTAS DEPORTIVAS EN INSTITUCIONES EDUCATIVAS DE ITAUGUÁ CON PROCESO PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:00:00";tradicional;1846153276
386295-adquisicion-kits-alimentos-familias-vulnerables-segunda-entrega-1;386295-adquisicion-kits-alimentos-familias-vulnerables-segunda-entrega-1;386295-adquisicion-kits-alimentos-familias-vulnerables-segunda-entrega-1;;;386295;"ADQUISICION DE KITS DE ALIMENTOS PARA FAMILIAS VULNERABLES, SEGUNDA ENTREGA";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-07 07:30:00";tradicional;158004000
386665-adquisicion-acondicionadores-aire-tipo-split-1;386665-adquisicion-acondicionadores-aire-tipo-split-1;386665-adquisicion-acondicionadores-aire-tipo-split-1;;;386665;"ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-07 10:00:00";tradicional;15692335
386758-adquisicion-kits-alimentos-familias-vulnerables-tercera-ultima-entrega-1;386758-adquisicion-kits-alimentos-familias-vulnerables-tercera-ultima-entrega-1;386758-adquisicion-kits-alimentos-familias-vulnerables-tercera-ultima-entrega-1;;;386758;"ADQUISICION DE KITS DE ALIMENTOS PARA FAMILIAS VULNERABLES, TERCERA Y ULTIMA ENTREGA";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-28 07:30:00";tradicional;163416000
387055-adquisicion-insumos-elaboracion-almuerzo-escolar-periodo-2-021-ad-referendum-1;;;;;387055;"ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR PERIODO 2.021 AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;1394647500
387099-construccion-empedrado-zona-9-fondos-royalties-1;387099-construccion-empedrado-zona-9-fondos-royalties-1;387099-construccion-empedrado-zona-9-fondos-royalties-1;;;387099;"CONSTRUCCION DE EMPEDRADO ZONA 9, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-28 09:00:00";tradicional;168497700
387370-adquisicion-insumos-elaboracion-almuerzo-escolar-periodo-2021-ad-referendum-1;387370-adquisicion-insumos-elaboracion-almuerzo-escolar-periodo-2021-ad-referendum-1;387370-adquisicion-insumos-elaboracion-almuerzo-escolar-periodo-2021-ad-referendum-1;;;387370;"ADQUISICION DE INSUMOS PARA LA ELABORACION DEL ALMUERZO ESCOLAR PERIODO 2021 AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-16 07:30:00";tradicional;1238771150
387450-adquisicion-cubiertas-camaras-aire-1;387450-adquisicion-cubiertas-camaras-aire-1;387450-adquisicion-cubiertas-camaras-aire-1;;;387450;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 07:30:00";tradicional;167523605
387545-adquisicion-hojas-sueltas-ser-utilizado-como-comprobantes-ingresos-1;387545-adquisicion-hojas-sueltas-ser-utilizado-como-comprobantes-ingresos-1;387545-adquisicion-hojas-sueltas-ser-utilizado-como-comprobantes-ingresos-1;;;387545;"ADQUISICION DE HOJAS SUELTAS A SER UTILIZADO COMO COMPROBANTES DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-09 09:00:00";tradicional;15000000
387612-adquisicion-distintivos-vehiculos-parabrisas-parabrisas-1;387612-adquisicion-distintivos-vehiculos-parabrisas-parabrisas-1;387612-adquisicion-distintivos-vehiculos-parabrisas-parabrisas-1;;;387612;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS CON PARABRISAS Y SIN PARABRISAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-05 08:00:00";tradicional;33000000
387994-adquisicion-materiales-construccion-1;387994-adquisicion-materiales-construccion-1;387994-adquisicion-materiales-construccion-1;;;387994;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 10:00:00";tradicional;15000000
387995-adquisicion-equipo-camaras-seguridad-1;387995-adquisicion-equipo-camaras-seguridad-1;387995-adquisicion-equipo-camaras-seguridad-1;;;387995;"ADQUISICION DE EQUIPO DE CAMARAS DE SEGURIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;19874000
387996-mejoramiento-integral-plaza-fundadores-junta-saneamiento-itaugua-1;387996-mejoramiento-integral-plaza-fundadores-junta-saneamiento-itaugua-1;387996-mejoramiento-integral-plaza-fundadores-junta-saneamiento-itaugua-1;;;387996;"MEJORAMIENTO INTEGRAL DE LA PLAZA FUNDADORES DE LA JUNTA DE SANEAMIENTO ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:00:00";tradicional;167965735
387997-proyecto-obras-variadas-dentro-distrito-1;387997-proyecto-obras-variadas-dentro-distrito-1;387997-proyecto-obras-variadas-dentro-distrito-1;;;387997;"PROYECTO DE OBRAS VARIADAS DENTRO DEL DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;152321035
388254-adquisicion-insumos-produccion-licencias-conducir-ad-referendum-1;388254-adquisicion-insumos-produccion-licencias-conducir-ad-referendum-1;388254-adquisicion-insumos-produccion-licencias-conducir-ad-referendum-1;;;388254;"ADQUISICION DE INSUMOS PARA LA PRODUCCION DE LICENCIAS DE CONDUCIR AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-10 09:00:00";tradicional;154947985
388780-mantenimiento-soporte-mantenimiento-sistema-integrado-gestion-municipal-1;388780-mantenimiento-soporte-mantenimiento-sistema-integrado-gestion-municipal-1;388780-mantenimiento-soporte-actualizacion-sistema-integrado-gestion-municipal-1;;;388780;"MANTENIMIENTO, SOPORTE Y ACTUALIZACION DEL SISTEMA INTEGRADO DE LA GESTION MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-12-31;"2021-01-09 09:00:00";tradicional;49500000
