planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404927-construccion-empedrado-zona-2-distribuido-sector-denominado-b-c-ubicado-zona-guayaib-1;404927-construccion-empedrado-zona-2-distribuido-sector-denominado-b-c-ubicado-zona-guayaib-1;404927-construccion-empedrado-zona-2-distribuido-sector-denominado-b-c-ubicado-zona-guayaib-1;;;404927;"CONSTRUCCION DE EMPEDRADO ZONA 2 DISTRIBUIDO EN UN SECTOR DENOMINADO B-C UBICADO EN LA ZONA GUAYAIBITY-ESTANZUELA ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-07-04 09:00:00";tradicional;154450167
405471-adquisicion-insumos-elaboracion-almuerzo-escolar-2022-1;405471-adquisicion-insumos-elaboracion-almuerzo-escolar-periodo-2022-1;405471-adquisicion-insumos-elaboracion-almuerzo-escolar-periodo-2022-1;;;405471;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DEL ALMUERZO ESCOLAR PERIODO 2022";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-07-08 09:00:00";tradicional;928621838
405629-adquisicion-sistema-integrado-gestion-municipal-1;405629-adquisicion-sistema-integrado-gestion-municipal-1;405629-adquisicion-sistema-integrado-gestion-municipal-1;;;405629;"ADQUISICION DE UN SISTEMA INTEGRADO DE GESTION MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-14 08:00:00";tradicional;740000000
413192-adquisicion-equipamiento-comedores-escolares-1;413192-adquisicion-equipamiento-comedores-escolares-1;;;;413192;"ADQUISICION DE EQUIPAMIENTO PARA COMEDORES ESCOLARES";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-04-11 09:00:00";tradicional;17407939
412526-adquisicion-combustible-1;;;;;412526;"Adquisición de Combustible";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;550299230
413528-construccion-pavimento-tipo-empedrado-denominado-zona-7-distribuidos-cuatro-sectores-1;413528-construccion-pavimento-tipo-empedrado-denominado-zona-7-distribuidos-cuatro-sectores-1;413528-construccion-pavimento-tipo-empedrado-denominado-zona-7-distribuidos-cuatro-sectores-1;;;413528;"Construcción de Pavimento tipo Empedrado, denominado Zona 7, Distribuidos en cuatro Sectores con fondos de Royalties de este Municipio";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-05 09:00:00";tradicional;139088200
413842-mantenimiento-reparacion-maquinarias-vehiculos-1;;;;;413842;"Mantenimiento y Reparación de Maquinarias y Vehículos";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;48400000
414006-reparacion-aulas-escuela-basica-n-607-san-antonio-colegio-don-felix-fernandez-fondos-1;414006-reparacion-aulas-escuela-basica-n-2132-don-salvador-guanes-escuela-basica-n-6-114-sa-1;414006-reparacion-aulas-escuela-basica-n-2132-don-salvador-guanes-escuela-basica-n-6-114-sa-1;;;414006;"Reparación de Aulas de la Escuela Básica N° 2132 Don Salvador Guanes y Escuela Básica N° 6.114 Santa Librada";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-07 11:15:00";tradicional;156066722
414096-construccion-empedrado-zona-patino-1;414096-construccion-empedrado-zona-patino-1;414096-construccion-empedrado-zona-patino-1;;;414096;"CONSTRUCCIÓN DE EMPEDRADO ZONA PATIÑO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-10 09:00:00";tradicional;53800000
414238-construccion-empedrado-zona-8-distribuidos-tres-sectores-fondos-royalties-1;414238-construccion-empedrado-zona-8-distribuidos-tres-sectores-fondos-royalties-1;414238-construccion-empedrado-zona-8-distribuidos-tres-sectores-fondos-royalties-1;;;414238;"CONSTRUCCION DE EMPEDRADO ZONA 8 DISTRIBUIDOS EN TRES SECTORES CON FONDOS ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-10 11:00:00";tradicional;133671560
414719-reparacion-aulas-escuela-basica-n-6660-vecinos-unidos-escuela-basica-n-2957-jukyrymy-1;414719-proyecto-caminero-plaza-san-gabriel-compania-mboi-y-1;414719-proyecto-caminero-plaza-san-gabriel-compania-mboi-y-1;;;414719;"Proyecto Caminero para la Plaza San Gabriel de la Compañía Mboi´y";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-10 08:45:00";tradicional;154590000
414721-reparacion-aulas-escuela-basica-n-707-itaugua-colegio-nacional-emd-itaugua-fondos-fo-1;;;;;414721;"Reparación de Aulas de la Escuela Básica Nº 707 ""Itaugua"" y Colegio Nacional EMD de Itauguá, con fondos de FONACIDE.";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;167696500
414725-canalizacion-construccion-empedrado-calle-ubicado-barrio-san-jose-obrero-fondos-roya-1;414725-canalizacion-construccion-empedrado-calle-ubicado-barrio-san-jose-obrero-fondos-roya-1;414725-canalizacion-construccion-empedrado-calle-ubicado-barrio-san-jose-obrero-fondos-roya-1;;;414725;"Canalización y Construcción de empedrado de calle, ubicado en el barrio San José Obrero, con fondos de ROYALTIES.";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-02 09:30:00";tradicional;181031050
414585-ampliacion-palacete-municipal-plurianual-1;414585-ampliacion-palacete-municipal-plurianual-1;414585-ampliacion-palacete-municipal-plurianual-1;;;414585;"AMPLIACION DEL PALACETE MUNICIPAL - PLURIANUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-22 08:45:00";tradicional;5694444213
414663-adquisicion-insumos-licencia-conducir-habilitacion-automotor-1;414663-adquisicion-insumos-licencia-conducir-habilitacion-automotor-1;414663-adquisicion-insumos-licencia-conducir-habilitacion-automotor-1;;;414663;"Adquisición de Insumos para Licencia de Conducir y Habilitación Automotor";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-20 09:30:00";tradicional;149320000
414670-adquisicion-equipamiento-comedores-escolares-segunda-etapa-1;;;;;414670;"ADQUISICION DE EQUIPAMIENTO PARA COMEDORES ESCOLARES - SEGUNDA ETAPA";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;32000000
416960-servicios-consultoria-asesoramiento-gestion-contrataciones-publicas-1;416960-servicios-consultoria-asesoramiento-gestion-contrataciones-publicas-1;416960-servicios-consultoria-asesoramiento-gestion-contrataciones-publicas-1;;;416960;"SERVICIOS DE CONSULTORÍA DE ASESORAMIENTO EN LA GESTIÓN EN CONTRATACIONES PÚBLICAS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-11 08:45:00";tradicional;60000000
417414-adquisicion-mezcla-asfaltica-1;417414-adquisicion-mezcla-asfaltica-1;417414-adquisicion-mezcla-asfaltica-1;;;417414;"ADQUISICIÓN DE MEZCLA ASFÁLTICA ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-29 09:00:00";tradicional;980000000
418169-adquisicion-ingredientes-elaboracion-almuerzo-escolar-periodo-2022-items-declarados-1;;;;;418169;"ADQUISICION DE INGREDIENTES PARA LA ELABORACIÓN DEL ALMUERZO ESCOLAR - PERIODO 2022 DE LOS ITEMS DECLARADOS DESIERTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;37872327
418879-adquisicion-equipos-informaticos-medicion-1;;;;;418879;"Adquisición de Equipos Informáticos y de Medición ";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;125000000
419158-proyecto-caminero-plaza-jardin-itaugua-barrio-virgen-rosario-fondos-royalties-1;419158-proyecto-caminero-plaza-jardin-itaugua-barrio-virgen-rosario-fondos-royalties-1;419158-proyecto-caminero-plaza-jardin-itaugua-barrio-virgen-rosario-fondos-royalties-1;;;419158;"PROYECTO CAMINERO PARA LA PLAZA JARDIN DE ITAUGUÁ DEL BARRIO VIRGEN DEL ROSARIO CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-15 09:00:00";tradicional;85235266
419164-proyecto-caminero-plaza-costa-dulce-ciudad-itaugua-guazu-fondos-royalties-1;419164-proyecto-caminero-plaza-costa-dulce-ciudad-itaugua-guazu-fondos-royalties-1;419164-proyecto-caminero-plaza-costa-dulce-ciudad-itaugua-guazu-fondos-royalties-1;;;419164;"PROYECTO CAMINERO PARA LA PLAZA COSTA DULCE DE LA CIUDAD DE ITAUGUÁ GUAZÚ CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-17 09:00:00";tradicional;114020012
420446-construccion-pavimentacion-tipo-empedrado-denominado-zona-9-1;420446-construccion-pavimentacion-tipo-empedrado-denominado-zona-9-1;420446-construccion-pavimentacion-tipo-empedrado-denominado-zona-9-1;;;420446;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 9";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;156181200
420459-construccion-pavimentacion-tipo-empedrado-denominado-zona-10-1;420459-construccion-pavimentacion-tipo-empedrado-denominado-zona-10-1;420459-construccion-pavimentacion-tipo-empedrado-denominado-zona-10-1;;;420459;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 10";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 10:30:00";tradicional;166504100
420476-construccion-pavimentacion-tipo-empedrado-denominado-zona-11-1;420476-construccion-pavimentacion-tipo-empedrado-denominado-zona-11-1;420476-construccion-pavimentacion-tipo-empedrado-denominado-zona-11-1;;;420476;"Construcción de Pavimentación Tipo Empedrado Denominado Zona 11";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:15:00";tradicional;180850730
420490-construccion-pavimentacion-tipo-empedrado-denominado-zona-12-distribuido-tres-sector-1;420490-construccion-pavimentacion-tipo-empedrado-denominado-zona-12-distribuido-tres-sector-1;420490-construccion-pavimentacion-tipo-empedrado-denominado-zona-12-distribuido-tres-sector-1;;;420490;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 12, DISTRIBUIDO EN TRES SECTORES CON FONDOS DE ROYALTIES DE ESTE MUNICIPIO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:00:00";tradicional;146135108
420815-adquisicion-mezcla-asfaltica-1;420815-adquisicion-mezcla-asfaltica-tramo-a-b-zona-estanzuela-1;420815-adquisicion-mezcla-asfaltica-tramo-a-b-zona-estanzuela-1;;;420815;"ADQUISICIÓN DE MEZCLA ASFÁLTICA. TRAMO A-B ZONA ESTANZUELA.";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:15:00";tradicional;196000000
420816-adquisicion-mezcla-asfaltica-1;420816-adquisicion-mezcla-asfaltica-tramo-c-d-zona-estanzuela-1;420816-adquisicion-mezcla-asfaltica-tramo-c-d-zona-estanzuela-1;;;420816;"ADQUISICIÓN DE MEZCLA ASFÁLTICA. TRAMO C-D ZONA ESTANZUELA. ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:15:00";tradicional;196000000
420835-mantenimiento-reparacion-motoniveladora-caterpillar-provision-1;420835-mantenimiento-reparacion-motoniveladora-caterpillar-provision-1;;;;420835;"Mantenimiento y Reparación de Motoniveladora Caterpillar con Provisión ";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2023-02-01 10:45:00";tradicional;195000000
420857-mantenimiento-reparaciones-menores-varios-provision-repuestos-1;420857-mantenimiento-reparaciones-menores-varios-provision-repuestos-1;420857-mantenimiento-reparaciones-menores-varios-provision-repuestos-1;;;420857;"Mantenimiento y Reparaciones Menores Varios con Provisión de Repuestos ";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 08:00:00";tradicional;136500000
421049-adquisicion-mezcla-asfaltica-tramo-arsenio-erico-1;421049-adquisicion-mezcla-asfaltica-tramo-arsenio-erico-1;421049-adquisicion-mezcla-asfaltica-tramo-arsenio-erico-1;;;421049;"ADQUISICIÓN DE MEZCLA ASFÁLTICA. TRAMO ARSENIO ERICO";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:15:00";tradicional;196000000
421073-contratacion-seguros-1;421073-contratacion-seguros-1;421073-contratacion-seguros-1;;;421073;"CONTRATACIÓN DE SEGUROS";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 07:30:00";tradicional;191716150
421057-itaugua-poty-1;421057-reparacion-aulas-escuela-basica-n-606-itaugua-poty-1;421057-reparacion-aulas-escuela-basica-n-606-itaugua-poty-1;;;421057;"REPARACIÓN DE AULAS DE LA ESCUELA BÁSICA N° 606 ITAUGUÁ POTY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-08 11:45:00";tradicional;186988400
421202-senalizaciones-viales-municipio-itaugua-1;421202-senalizaciones-viales-municipio-itaugua-1;;;;421202;"Señalizaciones viales para el Municipio de Itauguá";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2022-11-30;"2022-11-11 09:15:00";tradicional;195754500
421254-construccion-pavimentacion-tipo-empedrado-denominado-zona-16-distribuido-cuatro-sect-1;421254-construccion-pavimentacion-tipo-empedrado-denominado-zona-16-distribuido-cuatro-sect-1;421254-construccion-pavimentacion-tipo-empedrado-denominado-zona-16-distribuido-cuatro-sect-1;;;421254;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 16, DISTRIBUIDO EN CUATRO SECTORES CON FONDOS DE FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-08 09:15:00";tradicional;190038500
421263-construccion-pavimentacion-tipo-empedrado-denominado-zona-15-distribuido-sector-fond-1;421263-construccion-pavimentacion-tipo-empedrado-denominado-zona-15-distribuido-sector-fond-1;421263-construccion-pavimentacion-tipo-empedrado-denominado-zona-15-distribuido-sector-fond-1;;;421263;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 15, DISTRIBUIDO EN UN SECTOR CON FONDOS DE FONACIDE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 09:30:00";tradicional;130084000
421266-construccion-pavimentacion-tipo-empedrado-denominado-zona-14-1;421266-construccion-pavimentacion-tipo-empedrado-denominado-zona-14-1;421266-construccion-pavimentacion-tipo-empedrado-denominado-zona-14-1;;;421266;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 14";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-05 09:00:00";tradicional;173275000
421274-construccion-pavimentacion-tipo-empedrado-denominado-zona-13-1;421274-construccion-pavimentacion-tipo-empedrado-denominado-zona-13-1;421274-construccion-pavimentacion-tipo-empedrado-denominado-zona-13-1;;;421274;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 13";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-08 08:15:00";tradicional;155722100
422688-adquisicion-caja-fuerte-uso-municipal-ad-referendum-1;422688-adquisicion-caja-fuerte-uso-municipal-ad-referendum-1;422688-adquisicion-caja-fuerte-uso-municipal-ad-referendum-1;;;422688;"Adquisición de caja fuerte para uso municipal-Ad Referéndum";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-06 09:00:00";tradicional;6500000
412469-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;412469;"Adquisición de Utiles de Oficina por Convenio Marco ";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412469-adquisicion-utiles-oficina-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412469;"Adquisición de Utiles de Oficina por Convenio Marco ";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412525-adquisicion-resmas-papel-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412525;"Adquisición de Resmas de Papel por Convenio Marco ";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414148-adquisicion-productos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;414148;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA POR CONVENIO MARCO";municipalidad-itaugua;88;"Municipalidad de Itaugua";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414334-adquisicion-ingredientes-modalidad-convenio-marco-adquisicion-alimentos;;;400008-adquisicion-productos-alimenticios;;414334;"ADQUISICION DE INGREDIENTES POR MODALIDAD CONVENIO MARCO - ADQUISICION DE ALIMENTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414455-adquisicion-acondicionadores-aire-convenio-marco;;;404496-acondicionadores-aire;;414455;"Adquisición de Acondicionadores de aire por Convenio Marco ";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414657-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414657;"ADQUISICION DE MUEBLES PARA OFICINA - CONVENIO MARCO";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414657-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414657;"ADQUISICION DE MUEBLES PARA OFICINA - CONVENIO MARCO";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
