planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186686-construccion-local-asociacion-productores-agricolas-itaugua;186686-construccion-local-asociacion-productores-agricolas-itaugua;186686-construccion-local-asociacion-productores-agricolas-itaugua;;;186686;"Construcción del Local de la Asociación de Productores Agricolas de Itaugua";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-08;"2010-10-20 10:00:00";tradicional;79856800
186818-adquisicion-transformador-suministro-potencia;186818-adquisicion-transformador-suministro-potencia;186818-adquisicion-transformador-suministro-potencia;;;186818;"Adquisición de Transformador de Suministro de Potencia";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-10;"2010-02-26 12:00:00";tradicional;43000000
186815-construccion-conservatorio;;;;;186815;"Construccion de Conservatorio";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-16;;tradicional;100000000
186800-ampliacion-parque-ecologico-itaugua;;;;;186800;"Ampliacion del Parque Ecologico de Itaugua";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-25;;tradicional;300000000
192740-camion-volquete;192740-camion-volquete;192740-camion-volquete;;;192740;"Camion Volquete";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-04-05 10:00:00";tradicional;97000000
192702-equipos-informaticos;192702-equipos-informaticos;192702-equipos-informaticos;;;192702;"Equipos informaticos";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-17 10:00:00";tradicional;44170000
192339-muebles-enseres;192339-muebles-enseres,192339-muebles-enseres-1;192339-muebles-enseres;;;192339;"Muebles y Enseres";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-06 10:00:00";tradicional;74858110
192689-equipos-informaticos;192689-equipos-informaticos;192689-equipos-informaticos;;;192689;"Equipos informaticos";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-23 10:00:00";tradicional;9900000
186803-construccion-pavimento-petreo-tipo-empedrado;;;;;186803;"Construccion de Pavimento Petreo Tipo Empedrado";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-08;;tradicional;200000000
186814-adquisicion-retroexcavadora;;;;;186814;"Adquisición de una Retroexcavadora";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-16;;tradicional;250000000
