planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249473-construccion-comedores-merienda-escolar;;;;;249473;"CONSTRUCCIÓN DE COMEDORES PARA LA MERIENDA ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-01-31;;tradicional;375000000
249481-construccion-bano-sexado-edificio-municipal;;;;;249481;"CONSTRUCCIÓN DE BAÑO SEXADO EN EL EDIFICIO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;50000000
249626-servicio-audio-luces-festival-denominado-viernes-culturales;249626-servicio-audio-luces-festival-denominado-viernes-culturales;249626-servicio-audio-luces-festival-denominado-viernes-culturales;;;249626;"SERVICIO DE AUDIO Y LUCES PARA EL FESTIVAL DENOMINADO VIERNES CULTURALES";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-04 10:00:00";tradicional;9600000
249630-contratacion-seguros;249630-contratacion-seguros;249630-contratacion-seguros;;;249630;"CONTRATACIÓN DE SEGUROS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-05-06 10:00:00";tradicional;16400000
249757-construccion-lomadas;249757-construccion-lomadas;249757-construccion-lomadas;;;249757;"CONSTRUCCIÓN DE LOMADAS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 10:00:00";tradicional;99900000
249479-adquisicion-camioneta-doble-cabina-0km;249479-adquisicion-camioneta-doble-cabina-0km;249479-adquisicion-camioneta-doble-cabina-0km;;;249479;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA 0KM";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 10:00:00";tradicional;127000000
249632-provision-e-instalacion-juegos-ninos-plaza-martin-barua;249632-provision-e-instalacion-juegos-ninos-plaza-martin-barua;249632-provision-e-instalacion-juegos-ninos-plaza-martin-barua;;;249632;"PROVISION E INSTALACIÓN DE JUEGOS DE NIÑOS EN LA PLAZA MARTIN DE BARUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-18 10:00:00";tradicional;126500000
252076-adquisicion-3-motocicletas-policia-municipal-transito;252076-adquisicion-3-motocicletas-policia-municipal-transito;252076-adquisicion-3-motocicletas-policia-municipal-transito;;;252076;"ADQUISICIÓN DE 3 MOTOCICLETAS PARA LA POLICIA MUNICIPAL DE TRANSITO ";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 10:00:00";tradicional;27042000
252206-mantenimiento-reparacion-tractor-agricola-provision-repuestos;252206-mantenimiento-reparacion-tractor-agricola-provision-repuestos;252206-mantenimiento-reparacion-tractor-agricola-provision-repuestos;;;252206;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRICOLA CON PROVISIÓN DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 10:00:00";tradicional;21490920
254505-construccion-muralla-cementerio-municipal;254505-construccion-muralla-cementerio-municipal;254505-construccion-muralla-cementerio-municipal;;;254505;"CONSTRUCCIÓN DE MURALLA CEMENTERIO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 10:00:00";tradicional;30810000
249484-construccion-ciclovia;249484-construccion-ciclovia;249484-construccion-ciclovia;;;249484;"CONSTRUCCION DE CICLOVIA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-27 10:00:00";tradicional;88322000
256729-adqusicicion-equipos-informaticos;256729-adqusicicion-equipos-informaticos;256729-adqusicicion-equipos-informaticos;;;256729;"ADQUSICICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-13 10:00:00";tradicional;16900000
259121-construccion-empedrado-zona-47-cia-valle-care;259121-construccion-empedrado-zona-47-cia-valle-care;259121-construccion-empedrado-zona-47-cia-valle-care;;;259121;"CONSTRUCCIÓN DE EMPEDRADO ZONA 47 CIA. VALLE CARE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 10:00:00";tradicional;126929000
259123-construccion-empedrado-zona-48-cia-guayaibity;259123-construccion-empedrado-zona-48-cia-guayaibity;259123-construccion-empedrado-zona-48-cia-guayaibity;;;259123;"CONSTRUCCIÓN DE EMPEDRADO ZONA 48 CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 10:00:00";tradicional;126448400
259221-adquisicion-camioneta-4x4-doble-cabina;259221-adquisicion-camioneta-4x4-doble-cabina;259221-adquisicion-camioneta-4x4-doble-cabina;;;259221;"ADQUISICIÓN DE UNA CAMIONETA 4X4 DOBLE CABINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 10:00:00";tradicional;125000000
259621-mantenimiento-reparacion-escuela-ninos-discapacidad-visual;259621-mantenimiento-reparacion-escuela-ninos-discapacidad-visual;259621-mantenimiento-reparacion-escuela-ninos-discapacidad-visual;;;259621;"MANTENIMIENTO Y REPARACIÓN DE LA ESCUELA DE NIÑOS CON DISCAPACIDAD VISUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-25 10:00:00";tradicional;10833000
260254-terreno-rural-edificacion;;;;;260254;"TERRENO RURAL SIN EDIFICACIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;30000000
249487-ampliacion-deposito-municipal;;;;;249487;"AMPLIACIÓN DEL DEPOSITO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;120000000
249500-construccion-puente-peatonal-h-a;;;;;249500;"CONSTRUCCIÓN DE PUENTE PEATONAL DE Hº Aº";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;300000000
249480-ampliacion-edificio-municipal;249480-ampliacion-edificio-municipal;249480-ampliacion-edificio-municipal;;;249480;"AMPLIACIÓN DEL EDIFICIO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-17 10:00:00";tradicional;437393900
249503-construccion-muralla-cementerio-municipal;;;;;249503;"CONSTRUCCIÓN DE MURALLA EN EL CEMENTERIO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;200000000
249635-adquisicion-equipos-informaticos-instituciones-educativas-itaugua;;;;;249635;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LAS INSTITUCIONES EDUCATIVAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;244000000
249645-adquisicion-combustibles-u-lubricantes;249645-adquisicion-combustibles-u-lubricantes;249645-adquisicion-combustibles-u-lubricantes;;;249645;"ADQUISICIÓN DE COMBUSTIBLES U LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-04-01 10:00:00";tradicional;371585000
260922-adquisicion-cubiertas-camaras-aire;260922-adquisicion-cubiertas-camaras-aire;260922-adquisicion-cubiertas-camaras-aire;;;260922;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-03 10:00:00";tradicional;113332000
260984-construccion-empedrado-zona-49-mbocayaty-norte;260984-construccion-empedrado-zona-49-mbocayaty-norte;260984-construccion-empedrado-zona-49-mbocayaty-norte;;;260984;"CONSTRUCCION DE EMPEDRADO ZONA 49, MBOCAYATY DEL NORTE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-29 10:00:00";tradicional;123328000
261133-construccion-empedrado-zona-50-cia-nu-po-i;261133-construccion-empedrado-zona-50-cia-nu-po-i;261133-construccion-empedrado-zona-50-cia-nu-po-i;;;261133;"CONSTRUCCION DE EMPEDRADO ZONA 50, CIA. ÑU PO`I";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-29 10:00:00";tradicional;120362400
261134-construccion-empedrado-zona-51-cia-itaugua-guazu;261134-construccion-empedrado-zona-51-cia-itaugua-guazu;261134-construccion-empedrado-zona-51-cia-itaugua-guazu;;;261134;"CONSTRUCCION DE EMPEDRADO ZONA 51, CIA. ITAUGUA GUAZU";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 10:00:00";tradicional;127145600
261491-construccion-empedrado-zona-53;261491-construccion-empedrado-zona-53;261491-construccion-empedrado-zona-53;;;261491;"CONSTRUCCION DE EMPEDRADO ZONA 53";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-12 10:00:00";tradicional;118646000
249506-servicio-transporte-personas;249506-servicio-transporte-personas;249506-servicio-transporte-personas;;;249506;"SERVICIO DE TRANSPORTE DE PERSONAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-24 10:00:00";tradicional;20000000
249627-servicio-audio-luces-desfile-estudiantil;249627-servicio-audio-luces-desfile-estudiantil;249627-servicio-audio-luces-desfile-estudiantil;;;249627;"SERVICIO DE AUDIO Y LUCES PARA EL DESFILE ESTUDIANTIL";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-22 10:00:00";tradicional;5000000
261663-construccion-empedrado-zona-57-cia-guayaibity;261663-construccion-empedrado-zona-57-cia-guayaibity;261663-construccion-empedrado-zona-57-cia-guayaibity;;;261663;"CONSTRUCCION DE EMPEDRADO ZONA 57, CIA. GUAYAIBITY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 10:00:00";tradicional;126400400
261771-construccion-empedrado-zona-52-ybyraty;261771-construccion-empedrado-zona-52-ybyraty;261771-construccion-empedrado-zona-52-ybyraty;;;261771;"CONSTRUCCION DE EMPEDRADO ZONA 52, YBYRATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 10:00:00";tradicional;127390000
261867-construccion-empedrado-zona-54-cia-guazu-vira;261867-construccion-empedrado-zona-54-cia-guazu-vira;261867-construccion-empedrado-zona-54-cia-guazu-vira;;;261867;"CONSTRUCCION DE EMPEDRADO ZONA 54, CIA. GUAZU VIRA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-05 10:00:00";tradicional;126415600
261910-seguro-camion-compactador;261910-seguro-camion-compactador;261910-seguro-camion-compactador;;;261910;"Seguro para el camión compactador";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-16 10:00:00";tradicional;10150000
261912-mantenimiento-reparacion-tractor-agricola;261912-mantenimiento-reparacion-tractor-agricola;261912-mantenimiento-reparacion-tractor-agricola;;;261912;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRICOLA";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-18 10:00:00";tradicional;17479331
261975-adquisicion-placas;261975-adquisicion-placas;261975-adquisicion-placas;;;261975;"ADQUISICIÓN DE PLACAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-06 10:00:00";tradicional;6000000
262018-mantenimiento-plaza-martin-barua;262018-mantenimiento-plaza-martin-barua;262018-mantenimiento-plaza-martin-barua;;;262018;"MANTENIMIENTO DE LA PLAZA MARTIN DE BARUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-20 10:00:00";tradicional;24238000
262058-reparacion-mantenimiento-camion-recolector;262058-reparacion-mantenimiento-camion-recolector;262058-reparacion-mantenimiento-camion-recolector;;;262058;"REPARACION Y MANTENIMIENTO DE CAMION RECOLECTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 10:00:00";tradicional;11000000
262486-construccion-empedrado-zona-55-hugua-poti;262486-construccion-empedrado-zona-55-hugua-poti;262486-construccion-empedrado-zona-55-hugua-poti;;;262486;"CONSTRUCCION DE EMPEDRADO ZONA 55, HUGUA POTI";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 10:00:00";tradicional;127434000
262487-construccion-empedrado-zona-56-b-guadalupe;262487-construccion-empedrado-zona-56-b-guadalupe;262487-construccion-empedrado-zona-56-b-guadalupe;;;262487;"CONSTRUCCION DE EMPEDRADO ZONA 56, Bº GUADALUPE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-16 10:00:00";tradicional;126488420
262503-mantenimiento-reparacion-instalaciones-electricas-mercado-municipal;;;;;262503;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELECTRICAS DEL MERCADO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;70000000
263239-mantenimiento-reparacion-camion-recolector;263239-mantenimiento-reparacion-camion-recolector;263239-mantenimiento-reparacion-camion-recolector;;;263239;"MANTENIMIENTO Y REPARACIÓN DE CAMION RECOLECTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-06 10:00:00";tradicional;15590000
263328-construccion-empedrado-zona-60-aldama-canada;263328-construccion-empedrado-zona-60-aldama-canada;263328-construccion-empedrado-zona-60-aldama-canada;;;263328;"CONSTRUCCIÓN DE EMPEDRADO ZONA 60, ALDAMA CAÑADA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 10:00:00";tradicional;127416000
249621-aquisicion-formularios-impresos-continuos-ser-utilizados-como-comprobante;249621-aquisicion-formularios-impresos-continuos-ser-utilizados-como-comprobante;249621-aquisicion-formularios-impresos-continuos-ser-utilizados-como-comprobante;;;249621;"AQUISICIÓN DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADOS COMO COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-29 10:00:00";tradicional;3250000
263602-construccion-canaletas-h;;;;;263602;"CONSTRUCCION DE CANALETAS DE Hº";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;60000000
263642-soporte-mantenimiento-sistema-informatico-municipalidad-itaugua;263642-soporte-mantenimiento-sistema-informatico-municipalidad-itaugua;263642-soporte-mantenimiento-sistema-informatico-municipalidad-itaugua;;;263642;"SOPORTE Y MANTENIMIENTO DEL SISTEMA INFORMATICO DE LA MUNICIPALIDAD DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-09-30;"2013-10-04 10:00:00";tradicional;32100000
263726-mantenimiento-reparacion-tractor-agricola-provision-repuestos;263726-mantenimiento-reparacion-tractor-agricola-provision-repuestos;263726-mantenimiento-reparacion-tractor-agricola-provision-repuestos;;;263726;"MANTENIMIENTO Y REPARACION DE TRACTOR AGRICOLA CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-27 10:00:00";tradicional;2610000
263830-adquisicion-impresora-laser;263830-adquisicion-impresora-laser;263830-adquisicion-impresora-laser;;;263830;"ADQUISICIÓN DE UNA IMPRESORA LASER";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-02 10:00:00";tradicional;1530000
263940-mantenimiento-reparacion-motoniveladora-marca-caterpillar-provision-repues;263940-mantenimiento-reparacion-motoniveladora-marca-caterpillar-provision-repues;263940-mantenimiento-reparacion-motoniveladora-marca-caterpillar-provision-repues;;;263940;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA MARCA CATERPILLAR CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-18 10:00:00";tradicional;2600000
263615-adquisicion-placas-indicadora-bronce;263615-adquisicion-placas-indicadoras-bronce;263615-adquisicion-placas-indicadoras-bronce;;;263615;"ADQUISICIÓN DE PLACAS INDICADORAS DE BRONCE";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-16 10:00:00";tradicional;12840000
264522-adquisicion-uniforme-funcionarios;264522-adquisicion-uniforme-funcionarios;264522-adquisicion-uniforme-funcionarios;;;264522;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 10:00:00";tradicional;47780000
264524-provision-preparado-canasta-navidad;264524-provision-preparado-canasta-navidad;264524-provision-preparado-canasta-navidad;;;264524;"PROVISION Y PREPARADO DE CANASTA DE NAVIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 10:00:00";tradicional;42025000
264840-adquisicion-camion-compactador-residuos;264840-adquisicion-camion-compactador-residuos;;;;264840;"ADQUISICIÓN DE CAMION COMPACTADOR DE RESIDUOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2013-10-31;"2013-11-18 10:00:00";tradicional;350000000
264843-adquisicion-implementos-agricolas;264843-adquisicion-implementos-agricolas;264843-adquisicion-implementos-agricolas;;;264843;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-06 10:00:00";tradicional;36260000
264846-construccion-empedrado-zona-58-mbocayaty-sur;264846-construccion-empedrado-zona-58-mbocayaty-sur;264846-construccion-empedrado-zona-58-mbocayaty-sur;;;264846;"CONSTRUCCION DE EMPEDRADO ZONA 58, MBOCAYATY DEL SUR";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-12 10:00:00";tradicional;127298400
264848-construccion-empedrado-zona-61-san-expedito-costa-dulce;264848-construccion-empedrado-zona-61-san-expedito-costa-dulce;264848-construccion-empedrado-zona-61-san-expedito-costa-dulce;;;264848;"CONSTRUCCION DE EMPEDRADO ZONA 61, SAN EXPEDITO COSTA DULCE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 10:00:00";tradicional;127498000
265076-mantenimiento-reparacion-camion-volquete-marca-mercedez-benz;265076-mantenimiento-reparacion-camion-volquete-marca-mercedez-benz;265076-mantenimiento-reparacion-camion-volquete-marca-mercedez-benz;;;265076;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE MARCA MERCEDEZ BENZ";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;4892000
265600-adquisicion-combustibles-lubricantes;265600-adquisicion-combustibles-lubricantes;265600-adquisicion-combustibles-lubricantes;;;265600;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-21 10:00:00";tradicional;125868480
265725-mantenimiento-reparacion-camion-recolector;265725-mantenimiento-reparacion-camion-recolector;265725-mantenimiento-reparacion-camion-recolector;;;265725;"MANTENIMIENTO Y REPARACION DEL CAMION RECOLECTOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 10:00:00";tradicional;3600000
265726-adquisicion-ambulancia-convencional;265726-adquisicion-ambulancia-convencional;265726-adquisicion-ambulancia-convencional;;;265726;"ADQUISICION DE AMBULANCIA CONVENCIONAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;63000000
265744-reconstruccion-mercado-municipal;;;;;265744;"RECONSTRUCCION DEL MERCADO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;127000000
