planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229585-adquisicion-seguro-vehiculo;229585-adquisicion-seguro-vehiculo;229585-adquisicion-seguro-vehiculo;;;229585;"Adquisición de Seguro para Vehículo";municipalidad-itaugua;88;"Municipalidad de Itaugua";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-27 10:00:00";tradicional;7000000
229586-adquisicion-terreno-urbano-edificacion;229586-adquisicion-terreno-urbano-edificacion;229586-adquisicion-terreno-urbano-edificacion;;;229586;"Adquisición de Terreno Urbano sin Edificación";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-04-25 10:00:00";tradicional;397875200
229590-adquisicion-equipos-oficina-computacion;;;;;229590;"Adquisición de Equipos de Oficina y Computación";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;56000000
229931-servicio-audio-luces-festival-denominado-viernes-culturales;229931-servicio-audio-luces-festival-denominado-viernes-culturales;229931-servicio-audio-luces-festival-denominado-viernes-culturales;;;229931;"Servicio de Audio y Luces para el festival denominado Viernes Culturales ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-10 10:00:00";tradicional;5400000
229479-ampliacion-deposito-maquinarias;;;;;229479;"Ampliación del Depósito de Maquinarias";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;120000000
229483-construccion-empedrado-zona-28-b-virgen-rosario-sector-iguadalupe;229483-construccion-empedrado-zona-28-b-virgen-rosario-sector-iguadalupe;229483-construccion-empedrado-zona-28-b-virgen-rosario-sector-iguadalupe;;;229483;"Construcción de Empedrado Zona 28, Bº Virgen del Rosario Sector IGuadalupe";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-10 10:00:00";tradicional;124766900
229515-construccion-empedrado-zona-29-cia-potrero;229515-construccion-empedrado-zona-29-cia-potrero;229515-construccion-empedrado-zona-29-cia-potrero;;;229515;"Construcción de Empedrado Zona 29, Cia. Potrero.";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-15 10:00:00";tradicional;117512591
231747-instalacion-puesta-funcionamiento-semaforo-km-28-5;;;;;231747;"INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE SEMAFORO KM 28.5";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;70000000
231749-instalacion-puesta-funcionamiento-semaforo-aplicando-salvedad-prevista-dec;231749-instalacion-puesta-funcionamiento-semaforo-aplicando-salvedad-prevista-dec;231749-instalacion-puesta-funcionamiento-semaforo-aplicando-salvedad-prevista-dec;;;231749;"INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE SEMAFORO APLICANDO LA SALVEDAD PREVISTA EN EL DECRETO 5174/05";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-17 10:00:00";tradicional;127000000
229482-construccion-murallas-columbarios-cementerio-municipal;;;;;229482;"Construcción de Murallas y Columbarios en el Cementerio Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;200000000
229537-mantenimiento-reparacion-transporte-maquinarias;;;;;229537;"Mantenimiento y Reparación de Transporte y Maquinarias";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;50000000
229539-combustibles-lubricantes;;;;;229539;"Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;127500000
235193-adquisicion-equipos-informaticos;235193-adquisicion-equipos-informaticos;235193-adquisicion-equipos-informaticos;;;235193;"Adquisición de Equipos informaticos";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:00:00";tradicional;39269000
235925-construccion-empedrado-zona-33-b-guadalupe;235925-construccion-empedrado-zona-33-b-guadalupe;235925-construccion-empedrado-zona-33-b-guadalupe;;;235925;"CONSTRUCCION DE EMPEDRADO ZONA 33, Bº GUADALUPE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;108026400
239779-adquisicion-combustibles-lubricantes;239779-adquisicion-combustibles-lubricantes;239779-adquisicion-combustibles-lubricantes;;;239779;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:00:00";tradicional;126411000
229519-construccion-empedrado-zona-30-b-virgen-rosario-cia-canadita;229519-construccion-empedrado-zona-30-b-virgen-rosario-cia-canadita;229519-construccion-empedrado-zona-30-b-virgen-rosario-cia-canadita;;;229519;"Construcción de Empedrado Zona 30, Bº Virgen del Rosario Cia. Cañadita";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-02-21 10:00:00";tradicional;113462000
229528-provision-colocacion-alcantarillado-b-6-enero;;;;;229528;"Provisión y Colocación de Alcantarillado, Bº 6 de enero";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;290000000
240506-mantenimiento-reparacion-motoniveladora-retroexcavadora-marca-caterpillar;240506-mantenimiento-reparacion-motoniveladora-retroexcavadora-marca-caterpillar;240506-mantenimiento-reparacion-motoniveladora-retroexcavadora-marca-caterpillar;;;240506;"MANTENIMIENTO Y REPARACIÓN DE MOTONIVELADORA Y RETROEXCAVADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-04 10:00:00";tradicional;29905000
240633-construccion-garaje-local-asociacion-productores-agricolas-itaugua;240633-construccion-garaje-local-asociacion-productores-agricolas-itaugua;240633-construccion-garaje-local-asociacion-productores-agricolas-itaugua;;;240633;"CONSTRUCCIÓN DE GARAJE EN EL LOCAL DE LA ASOCIACIÓN DE PRODUCTORES AGRÍCOLAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 10:00:00";tradicional;9989000
229522-construccion-empedrado-zona-31-b-virgen-rosario-cia-virgen-carmen;229522-construccion-empedrado-zona-31-b-virgen-rosario-cia-virgen-carmen;229522-construccion-empedrado-zona-31-b-virgen-rosario-cia-virgen-carmen;;;229522;"Construcción de Empedrado Zona 31, Bº Virgen del Rosario Cia. Virgen del Carmen";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-02-22 10:00:00";tradicional;110722400
240742-adquisicion-muebles-junta-municipal;240742-adquisicion-muebles-junta-municipal;240742-adquisicion-muebles-junta-municipal;;;240742;"ADQUISICIÓN DE MUEBLES PARA LA JUNTA MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-08 10:00:00";tradicional;23392000
240897-construccion-empedrado-zona-34;240897-construccion-empedrado-zona-34;240897-construccion-empedrado-zona-34;;;240897;"CONSTRUCCIÓN DE EMPEDRADO ZONA 34";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-11 10:00:00";tradicional;127417600
240899-construccion-empedrado-zona-35;240899-construccion-empedrado-zona-35;240899-construccion-empedrado-zona-35;;;240899;"CONSTRUCCIÓN DE EMPEDRADO ZONA 35";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-11 10:00:00";tradicional;127463600
240901-adquisicion-terreno-rural-edificacion;240901-adquisicion-terreno-rural-edificacion;240901-adquisicion-terreno-rural-edificacion;;;240901;"ADQUISICIÓN DE TERRENO RURAL SIN EDIFICACIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-07-20 10:00:00";tradicional;18046505
241051-adquisicion-cepos-vehiculo;241051-adquisicion-cepos-vehiculo;241051-adquisicion-cepos-vehiculo;;;241051;"ADQUISICIÓN DE CEPOS PARA VEHICULO";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 10:00:00";tradicional;6375000
241171-construccion-empedrado-zona-36;241171-construccion-empedrado-zona-36;241171-construccion-empedrado-zona-36;;;241171;"Construcción Empedrado zona 36";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 10:00:00";tradicional;117920000
229526-construccion-empedrado-zona-32-guayaibity-ycua-naranja;229526-construccion-empedrado-zona-32-guayaibity-ycua-naranja;229526-construccion-empedrado-zona-32-guayaibity-ycua-naranja;;;229526;"Construcción de Empedrado Zona 32, Guayaibity-Ycua Naranja";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-03-22 10:00:00";tradicional;113771952
229535-servicio-transporte-personas;229535-servicio-transporte-personas;229535-servicio-transporte-personas;;;229535;"Servicio de Transporte de Personas";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 10:00:00";tradicional;12000000
235215-adquisicion-equipos-oficina;235215-adquisicion-equipos-oficina;235215-adquisicion-equipos-oficina;;;235215;"Adquisición de Equipos de Oficina";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 10:00:00";tradicional;19917500
241834-mantenimiento-reparacion-edificio-junta-municipal;241834-mantenimiento-reparacion-edificio-junta-municipal;241834-mantenimiento-reparacion-edificio-junta-municipal;;;241834;"Mantenimiento y Reparación del Edificio de la Junta Municipal ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:00:00";tradicional;25216300
241891-servicio-audio;241891-servicio-audio;241891-servicio-audio;;;241891;"Servicio de Audio";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-21 10:00:00";tradicional;4500000
229530-provicion-colocacion-alcantarillado-b-arsenio-erico;;;;;229530;"Provición y Colocación de Alcantarillado, Bº Arsenio Erico";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;120000000
242161-construccion-empedrado-zona-37;242161-construccion-empedrado-zona-37;242161-construccion-empedrado-zona-37;;;242161;"CONSTRUCCION DE EMPEDRADO ZONA 37";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-02 10:00:00";tradicional;127400000
242163-construccion-empedrado-zona-38;242163-construccion-empedrado-zona-38;242163-construccion-empedrado-zona-38;;;242163;"CONSTRUCCIÓN DE EMPEDRADO ZONA 38";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-02 10:00:00";tradicional;125514718
242164-mantenimiento-reparacion-camion-volquete;242164-mantenimiento-reparacion-camion-volquete;242164-mantenimiento-reparacion-camion-volquete;;;242164;"MANTENIMIENTO Y REPARACIÓN DE CAMIÓN VOLQUETE";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-04 10:00:00";tradicional;17730000
242332-construccion-empedrado-zona-39-ybyraty;242332-construccion-empedrado-zona-39-ybyraty;242332-construccion-empedrado-zona-39-ybyraty;;;242332;"CONSTRUCCIÓN DE EMPEDRADO ZONA 39, YBYRATY";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-10 10:00:00";tradicional;125659516
242702-mantenimiento-actualizacion-sistema-automatizado-area-administracion;242702-mantenimiento-actualizacion-sistema-automatizado-area-administracion;242702-mantenimiento-actualizacion-sistema-automatizado-area-administracion;;;242702;"MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA AUTOMATIZADO DEL AREA DE ADMINISTRACIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-08-10 10:00:00";tradicional;28800000
242973-adquisicion-equipos-oficina;242973-adquisicion-equipos-oficina;242973-adquisicion-equipos-oficina;;;242973;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 10:00:00";tradicional;4615000
243015-construccion-empedrado-zona-40;243015-construccion-empedrado-zona-40;243015-construccion-empedrado-zona-40;;;243015;"CONSTRUCCION DE EMPEDRADO ZONA 40";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-09 10:00:00";tradicional;126496700
243016-construccion-baden-h;243016-construccion-baden-h;243016-construccion-baden-h;;;243016;"CONSTRUCCION DE BADEN DE Hº";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-17 10:00:00";tradicional;64505000
243017-construccion-empedrado-zona-41;243017-construccion-empedrado-zona-41;243017-construccion-empedrado-zona-41;;;243017;"CONSTRUCCION DE EMPEDRADO ZONA 41";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-09 10:00:00";tradicional;98158800
243151-adquisicion-combustibles-lubricantes;243151-adquisicion-combustibles-lubricantes;243151-adquisicion-combustibles-lubricantes;;;243151;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-08 10:00:00";tradicional;123019500
243617-mantenimiento-reparacion-tractor-agricola;243617-mantenimiento-reparacion-tractor-agricola;243617-mantenimiento-reparacion-tractor-agricola;;;243617;"MANTENIMIENTO Y REPARACION DE TRACTOR AGRICOLA";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-31 10:00:00";tradicional;9050000
235261-adquisicion-gps;235261-adquisicion-gps,235261-adquisicion-gps-1;235261-adquisicion-gps;;;235261;"Adquisición de GPS ";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-12 10:00:00";tradicional;9009000
241561-adquisicion-camion-volquete;241561-adquisicion-camion-volquete,241561-adquisicion-camion-volquete-1;241561-adquisicion-camion-volquete;;;241561;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-20 10:00:00";tradicional;116000000
244587-adquisicion-terreno-rural-edificacion;;;;;244587;"ADQUISICIÓN DE TERRENO RURAL SIN EDIFICACIÓN";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;117000000
244956-remodelacion-cementerio-municipal;244956-remodelacion-cementerio-municipal;244956-remodelacion-cementerio-municipal;;;244956;"Remodelación del Cementerio Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-22 10:00:00";tradicional;168000000
245508-construccion-empedrado-zona-42;245508-construccion-empedrado-zona-42;245508-construccion-empedrado-zona-42;;;245508;"CONSTRUCCION DE EMPEDRADO ZONA 42";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 10:00:00";tradicional;126005600
245509-construccion-empedrado-zona-43;245509-construccion-empedrado-zona-43;245509-construccion-empedrado-zona-43;;;245509;"CONSTRUCCION DE EMPEDRADO ZONA 43";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 10:00:00";tradicional;126209940
245510-construccion-empedrado-zona-44;245510-construccion-empedrado-zona-44;245510-construccion-empedrado-zona-44;;;245510;"CONSTRUCCION DE EMPEDRADO ZONA 44";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-25 10:00:00";tradicional;126491230
245520-mantenimiento-reparacion-pavimento-asfaltico;245520-mantenimiento-reparacion-pavimento-asfaltico;245520-mantenimiento-reparacion-pavimento-asfaltico;;;245520;"MANTENIMIENTO Y REPARACION DE PAVIMENTO ASFALTICO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 10:00:00";tradicional;74917000
245969-combustibles-lubricantes;245969-combustibles-lubricantes;245969-combustibles-lubricantes;;;245969;"COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-26 10:00:00";tradicional;155271400
246675-mantenimiento-reparacion-centro-cultural-itaugua;246675-mantenimiento-reparacion-centro-cultural-itaugua;246675-mantenimiento-reparacion-centro-cultural-itaugua;;;246675;"MANTENIMIENTO Y REPARACIÓN DEL CENTRO CULTURAL DE ITAUGUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;19830000
246897-mantenimiento-reparacion-tractor-agricola-provision-repuestos;246897-mantenimiento-reparacion-tractor-agricola-provision-repuestos;246897-mantenimiento-reparacion-tractor-agricola-provision-repuestos;;;246897;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRICOLA CON PROVISIÓN DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;6801960
246901-adquisicion-cubiertas-camisas-camaras-aire;246901-adquisicion-cubiertas-camisas-camaras-aire;246901-adquisicion-cubiertas-camisas-camaras-aire;;;246901;"ADQUISICIÓN DE CUBIERTAS, CAMISAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 10:00:00";tradicional;75746200
247122-juego-reparo-moto-noveladora;247122-juego-reparo-moto-noveladora;247122-juego-reparo-moto-noveladora;;;247122;"JUEGO DE REPARO DE MOTO NOVELADORA";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;4977500
247265-provision-preparado-canasta-navidad;247265-provision-preparado-canasta-navidad;247265-provision-preparado-canasta-navidad;;;247265;"PROVISIÓN Y PREPARADO DE CANASTA DE NAVIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;40603500
247266-adquisicion-camioneta-4x4-dpto-transito-minibus-junta-municipal;247266-adquisicion-camioneta-4x4-dpto-transito-minibus-junta-municipal;247266-adquisicion-camioneta-4x4-dpto-transito-minibus-junta-municipal;;;247266;"ADQUISICIÓN DE UNA CAMIONETA 4X4 PARA EL DPTO DE TRANSITO Y UN MINIBUS PARA LA JUNTA MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-17 10:00:00";tradicional;347000000
247576-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante;247576-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante;247576-adquisicion-formularios-impresos-continuos-ser-utilizado-como-comprobante;;;247576;"ADQUISICIÓN DE FORMULARIOS IMPRESOS CONTINUOS A SER UTILIZADO COMO COMPROBANTE DE INGRESO";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;3300000
247723-construccion-empedrado-zona-45;247723-construccion-empedrado-zona-45;247723-construccion-empedrado-zona-45;;;247723;"CONSTRUCCIÓN DE EMPEDRADO ZONA 45";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;126466000
247725-construccion-empedrado-zona-46;247725-construccion-empedrado-zona-46;247725-construccion-empedrado-zona-46;;;247725;"CONSTRUCCIÓN DE EMPEDRADO ZONA 46";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:00:00";tradicional;126619260
247874-construccion-piso-cemento-e-instalaciones-sanitarias-ciclovia-km-28-itaugu;;;;;247874;"CONSTRUCCIÓN DE PISO DE CEMENTO E INSTALACIONES SANITARIAS EN LA CICLOVIA KM 28, ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
247880-provision-e-intalacion-juegos-ninos-plaza-martin-barua;;;;;247880;"PROVISION E INTALACIÓN DE JUEGOS DE NIÑOS EN LA PLAZA MARTIN DE BARUA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;30000000
