id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QGoeFOe2RsQ%253D;acta_apertura0001_1419431581232.pdf;"2014-12-24 11:35:56";"2015-05-25 12:14:58";"Acta de Apertura";adjudicacion;35;
SL22c9WUCrk%253D;c_c_o____ultimo_1419641480940.pdf;"2014-12-26 21:51:24";"2015-05-25 12:14:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
13%252FEvhO0Eec%253D;c_c_o__1419431718627.pdf;"2014-12-24 11:35:56";"2015-05-25 12:14:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WWErFXUKFq8%253D;informe_eval_ofertas_1432127421917.pdf;"2015-05-20 09:10:27";"2015-05-25 12:14:58";"Informe de Evaluación";adjudicacion;36;
cKHa%252BRe4TOA%253D;dictame_complementario_comite_1432127405662.pdf;"2015-05-20 09:10:10";"2015-05-25 12:14:58";"Informe de Evaluación";adjudicacion;36;
yuhv%252FeL3Osg%253D;informe_tecnico_1419431890526.pdf;"2014-12-24 11:38:17";"2015-05-25 12:14:58";"Informe de Evaluación";adjudicacion;36;
5NOk%252FBik88k%253D;informe_poliza_1419431843884.pdf;"2014-12-24 11:37:28";"2015-05-25 12:14:58";"Informe de Evaluación";adjudicacion;36;
6UDLQG8HB%252Fo%253D;informe_economico_1419431829341.pdf;"2014-12-24 11:37:15";"2015-05-25 12:14:58";"Informe de Evaluación";adjudicacion;36;
DnJ3gMScL8U%253D;dictamen_daj_1419431813581.pdf;"2014-12-24 11:36:58";"2015-05-25 12:14:58";"Informe de Evaluación";adjudicacion;36;
eukbGtv%252FHgY%253D;dictamen_comite_1419431569248.pdf;"2014-12-24 11:35:56";"2015-05-25 12:14:58";"Informe de Evaluación";adjudicacion;36;
