slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
324847-debora-irmina-gonzalez-villar-1;CD-12010-17-148548;"2017-12-01 16:01:34.775";324847;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55753000;PYG;Guaraníes;;"2017-11-27 16:48:30"
338289-debora-irmina-gonzalez-villar-1;CD-12010-17-149577;"2017-12-15 15:58:15.951";338289;"""ADQUISICIÓN DE EQUIPOS PARA LA OFICINA DE COMUNICACIÓN""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-12-12 19:26:18"
342375-debora-irmina-gonzalez-villar-1;CD-12010-18-158928;"2018-07-31 15:28:08.177";342375;"CIRCUITO CERRADO PARA EL DEPOSITO DEL MAG-DEAg.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2018-07-26 17:20:05"
342743-debora-irmina-gonzalez-villar-1;CD-12010-18-167266;"2018-12-26 17:30:38.04";342743;"ADQUISICIÓN DE EQUIPOS DE OFICINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50035000;PYG;Guaraníes;;"2018-12-11 19:22:17"
354457-debora-irmina-gonzalez-villar-1;CD-12010-18-166410;"2018-12-21 15:14:16.997";354457;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99760000;PYG;Guaraníes;;"2018-12-14 17:38:05"
353993-debora-irmina-gonzalez-villar-1;CD-12010-18-167081;"2018-12-26 12:49:08.48";353993;"CIRCUITO CERRADO PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58031000;PYG;Guaraníes;;"2018-12-17 15:56:09"
363606-debora-irmina-gonzalez-villar-11;CD-23018-19-180697;"2019-11-14 17:27:15.758";363606;"ADQUISICION DE HERRAMIENTAS Y ACCESORIOS DE INFORMATICA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404250;PYG;Guaraníes;;"2019-10-08 18:34:13"
359099-debora-irmina-gonzalez-villar-1;CD-12016-19-181279;"2019-11-22 17:31:57.607";359099;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32189550;PYG;Guaraníes;;"2019-10-28 19:37:47"
360011-debora-irmina-gonzalez-villar-4;CO-12016-19-185374;"2019-12-23 09:41:54.56";360011;"ADQUISICIÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30588000;PYG;Guaraníes;;"2019-12-12 14:47:32"
374785-debora-irmina-gonzalez-villar-1;CD-11001-20-189127;"2020-06-17 16:36:09.876";374785;"Adquisición de proyector para la Sala de Sesiones del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2020-03-17 11:18:48"
