id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4eIckW1j7oI%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
4UU%2BfhfPeZw%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
ZbFmCviXOuI%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
S5yr8wc26E0%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
vGD10dYt10w%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
kmIGF7qw2tU%3D;30191501;Escaleras;Escaleras;1
gYOn9gMShiE%3D;24101612;Gatos;Gatos;1
Wrxrm%2Fu159w%3D;27113201;"Herramientas varias";"Herramientas varias";1
gGO1zhVx2Yo%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
tPyAdDMyhEo%3D;27121504;"Prensa hidráulica industrial";"Prensa hidráulica industrial";1
bF71%2BgNBoh4%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
