id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
46757;1;"Caños de Acero al Carbono";"2019-10-21 10:40:46";"Solicitamos la definición del diámetro y espesor del caño de acero al carbono a proveer Petropar. También si van a ser ST 37 o ST 52, longitudes y cantidades.";sbe;2019-10-25;"Caños de acero al carbono: piezas metálicas biseladas, diámetros de 30 cm, 37 cm y 43 cm, espesor 0.5 pulgadas, longitud de 12 metros para pilotes y de menor longitud variable para travesaños. Cantidades suficientes a ser proveidos por Petropar.
Pintura de caños: sumergencia o inmersión total en batea. INTERIOR: base/primer: epoxi poliamida 2 capas de 60 micrones, 120 micrones total. Control de espesor de pintura por medidor de espesor de contacto. EXTERIOR: terminación epoxi poliamida 2 capas de 35 micrones, 70 micrones total."
46758;2;"Plano de batimetría y estudio de suelo";"2019-10-21 10:42:11";"Solicitamos el plano de batimetría y el estudio de suelo del lugar a construír";sbe;2019-10-25;"Se adjuntan los siguientes archivos:
informe batimetria petropar.pdf
puntos altimetricos petropar.xlsx
puntos levantamiento petropar.jpg
campo de las velocidades medias de muelle petropar.jpg"
46759;3;"Defensas de madera existente";"2019-10-21 10:43:33";"Solicitamos los detalles de las defensas de madera existentes para poder cuantificar y el lugar previsto por Petropar para su acopio.";sbe;2019-10-25;"las piezas de madera de defensas anteriores serán recuperadas y acopladas en sitio disponible por Petropar a distancia no mayor de 100 metros de los muelles. La visita técnica permitió apreciar los detalles actuales de la defensa de madera, pero se adjunta fotos para tener una dimenión de las mismas.
"
46760;4;Soldaduras;"2019-10-21 10:44:43";"Solictamos las especificaciones técnicas de las soldaduras a utilizarse en la fabricación de las defensas metálicas";sbe;2019-10-25;"Soldadura:
-proceso de soldadura: SMAW electrosoldadura
-MIG/MAG/electrodos revestidos E-6010 p/raiz penetración E-7018 para pasadas
-cordones continuos
-nomas AWS A5.1 / AWS A5.5
-soldador calificado / certificado al día"
46761;5;"Muelle existente";"2019-10-21 10:45:54";"Solicitamos los planos de encofrado y armaduras de los muelles y dolfines existentes.";sbe;2019-10-25;"Lastimosamento no se dispone de los planos de encofrado y armadura en los archivos de la gerencia. Sin embargo se adjuntan los siguientes planos que podrian ser de utilidad para los oferentes:
-refuerzos de pilares p1, p2, p3 muelles norte, central y sur
-refuerzos de pilares p4 muelles norte, central y sur
-refuerzos de pilares
-viga de bordes y mensulas

"
46762;6;"Reparaciones estructuras existentes";"2019-10-21 10:48:17";"Petropar cuenta con en esturdio patológico de las estructuras de hormigón a ser reparados donde se señalen los defentos y forma de tratar los defectos de los mismos?
O el Oferente debe preveer en su oferta la contratación de dicho estudio?";sbe;2019-10-25;"Se adjunta el estudio de las estructuras de hormigon armado"
46826;7;Prórroga;"2019-10-22 17:16:28";"Solicitamos una prórroga por 10 días en la subasta. Solicitamos ésta prórroga para un mejor estudio de los planos y especificaciones de tal forma que beneficie tanto al comitente como al contratado.
";sbe;2019-11-04;"Favor ver adenda N° 01"
46849;8;Prorroga;"2019-10-23 09:07:05";"Favor Solicitamos prorroga por 10 días para la presentación de ofertas.
Teniendo en cuenta la complejidad de las documentaciones a ser presentadas para el llamado";sbe;2019-11-04;"Favor ver adenda N° 01"
46871;9;"SECCIÓN II ";"2019-10-23 11:08:34";" Solicitamos a la convocarte considerar para EL PUNTO 5. EXPERIENCIA ESPECÍFICA EN OBRAS - como obras similares las de construcción o reparación de muelles fluviales y/o obras de infraestructura en general.           
";sbe;2019-10-25;"Favor ajustarse a lo establecido en el PBC. Se requiere tener experiencia en construcción o reparación de muelles exclusivamente, NO obras de infraestructura en general"
46872;10;"SECCIÓN II ";"2019-10-23 11:10:13";"Señores Petropar favor tener en cuenta considerar como experiencia especifica en obras el siguiente enunciado:
- Se considera obras similares a la fabricación e instalación de estructuras metálicas, reparación y montajes, mamposterías y servicios de aplicación  pinturas industriales para estructuras metálicas y instalación eléctricas y cableados. ";sbe;2019-10-25;"Favor ajustarse a lo establecido en el PBC. Ver respuesta 9."
