id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2FtKlX0TZys4gPWUcDLN2dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000244;;419600;395232;PYG;Guaraníes;2021-12-29;191507
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2B7f2SCUBO4AwPWUcDLN2dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000245;;419600;395232;PYG;Guaraníes;2021-12-29;191507
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2FOVaUF58VscAPWUcDLN2dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000246;;1550000;1459987;PYG;Guaraníes;2021-12-29;191507
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2FnA64paj0h8APWUcDLN2dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000247;;5760636;5426101;PYG;Guaraníes;2021-12-29;191507
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B9VgImio62pkAPWUcDLN2dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000248;;6843524;6446101;PYG;Guaraníes;2021-12-29;191507
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B9WjbhJ2cHaowPWUcDLN2dx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000249;;4800000;4521251;PYG;Guaraníes;2021-12-29;191507
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhwIVvDyHzkDqgS29L0kxBxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0003465;;1810000;1793480;PYG;Guaraníes;2021-12-28;190433
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2B%2FxZ8RoDOQBKb0EtOcAmek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000258;;2722500;2561674;PYG;Guaraníes;2021-12-28;190156
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2Fu1mo0JBqC6Kb0EtOcAmek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000259;;2800000;2637396;PYG;Guaraníes;2021-12-28;190156
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B9kgJqvym9pmAS29L0kxBxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000277;;31280000;29325853;PYG;Guaraníes;2021-12-28;190433
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B9LMWX8wiXlPQS29L0kxBxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000278;;16783000;15758017;PYG;Guaraníes;2021-12-28;190433
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2Bs26Z8GJnbzAS29L0kxBxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000279;;20732000;19434743;PYG;Guaraníes;2021-12-28;190433
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B%2BFD%2Bk5sM5NeQS29L0kxBxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000280;;23290000;21872274;PYG;Guaraníes;2021-12-28;190433
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5FsVt9uNCDT%2B8BRNBn2IS9wAS29L0kxBxB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-006-0000293;;3600000;3369338;PYG;Guaraníes;2021-12-28;190433
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhwd2yFtDez9cW5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001270;;2307816;2194692;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhztoI8r%2BmdCJW5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001274;;21600000;20541207;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhxETD4OxXrSQ25OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001275;;15840000;15063552;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhx9wF7wuO%2FsZG5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001276;;15792000;15017905;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhy2idvW%2FryGPm5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001278;;1400000;1331374;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhz%2FDqxmdwrtN25OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001279;;1400000;1331374;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhxpDftjwnbHnm5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001284;;600000;570589;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhwWfXFJoFsJoW5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001286;;1550000;1474021;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhxNL7TXZZ%2BKvm5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001287;;209800;199515;PYG;Guaraníes;2018-06-08;64808
