id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YQW5Byyx%2FbI%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";10
uXq46fK02pI%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
hfjAQhw6ejc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
%2FJhZ%2FyhO%2Fm4%3D;30111607;"Cal viva";"Cal viva";50
%2BiD7WHnhY7A%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";10
6Vgbi8v31MU%3D;46171501;Candados;Candados;20
XjaxP0rnDBs%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";10750
K0JWBoRNQpc%3D;39111514;"Luces navidenas";"Luces navidenas";1
i7s%2FZeqmc8Q%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";60
XDdnWSjdMaY%3D;27111602;Martillos;Martillos;10
hBzSv6qxNgo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
dJy2xFrCj2k%3D;27112004;"Palas y accesorios";"Palas y accesorios";50
6wkGsGsOER4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";40
