id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LZRlrX3Olwc%253D;acta158_1553090028113.pdf;"2019-03-20 10:54:05";"2019-03-27 17:15:31";"Acta de Apertura";adjudicacion;35;
ipJDJTVfnVw%253D;cco_lpn_95_18_2_1553091239814.pdf;"2019-03-20 11:14:01";"2019-03-27 17:15:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BcIkNbrVKFo%253D;cco_lpn_95_18_1_1553091144850.pdf;"2019-03-20 11:12:27";"2019-03-27 17:15:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5Reutpfk8A0%253D;informe_3_1553090005234.pdf;"2019-03-20 10:53:30";"2019-03-27 17:15:31";"Informe de Evaluación";adjudicacion;36;
mMTaoqEcUqk%253D;informe_2_1553089971046.pdf;"2019-03-20 10:53:13";"2019-03-27 17:15:31";"Informe de Evaluación";adjudicacion;36;
%252B01xA62bDBU%253D;informe_1_1553020838219.pdf;"2019-03-19 15:40:55";"2019-03-27 17:15:31";"Informe de Evaluación";adjudicacion;36;
irwYcYgWUNU%253D;nota_justificativa_doc_1554922536186.pdf;"2019-04-10 14:55:40";"2019-04-15 17:37:52";"Nota de Aclaración";contrato;220;
ZUB95l5vZc0%253D;formulario_1554922361444.pdf;"2019-04-10 14:53:21";"2019-04-15 17:37:52";"Nota de Aclaración";contrato;220;
ZuQ1wYqTcgA%253D;4159___327467_1553721329627.pdf;"2019-03-27 17:15:31";;"Nota de Observacion";adjudicacion;366;
WXyvgJQRzAw%253D;res_n__011_019_19_adjudicado_y_no_adjudicados_1553261257122.pdf;"2019-03-22 10:27:40";"2019-03-27 17:15:31";"Notificación al Oferente";adjudicacion;39;
