id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LIQBQPuLQtY%253D;acta_apertura_n__08_2014_1395338072025.pdf;"2014-03-20 14:55:30";"2014-03-26 07:59:54";"Acta de Apertura";adjudicacion;35;
PxNiMMiw1D0%253D;cuadro_comparativo_de_ofertas_no05_2014_1395338110890.pdf;"2014-03-20 14:55:30";"2014-03-26 07:59:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qy9%252B3GX6JIY%253D;informe_complementario_comite_transporte_nueva_asuncion_1405024070554.pdf;"2014-07-10 16:29:42";"2014-07-10 16:32:51";"Informe de Evaluación";adjudicacion;36;
kGAKz2rLhLU%253D;carta_interna_del_comite_de_evaluacion_no__08_2014_licitacion_no_02_2014_1395338104549.pdf;"2014-03-20 14:55:30";"2014-03-26 07:59:54";"Informe de Evaluación";adjudicacion;36;
kj4Inrnb5u4%253D;nota_uoc_438_transporte_nueva_asunci_n_1407255867846.pdf;"2014-08-05 12:24:35";"2014-08-07 16:03:01";"Nota de Aclaración";contrato;220;
Oexe9eCpLrU%253D;notificacion_transporte_nueva_asuncion_1405024222548.pdf;"2014-07-10 16:30:24";"2014-07-10 16:32:51";"Notificación al Oferente";adjudicacion;39;
LruyPElWKt0%253D;notificacion_1395338126069.pdf;"2014-03-20 14:55:30";"2014-03-26 07:59:54";"Notificación al Oferente";adjudicacion;39;
YdySE2eWnO0%253D;265970_1407437275178.zip;"2014-08-07 14:48:02";"2014-08-07 16:03:01";"Orden de Compra o Contrato";contrato;123;
m7ZJKz8Uxec%253D;resolucion_349_transporte_nueva_asuncion_1405024180399.pdf;"2014-07-10 16:29:42";"2014-07-10 16:32:51";"Resolución de Adjudicación";adjudicacion;37;
GtzzFZfXlb4%253D;resolucion_pr_no_192_2014_1395338081560.pdf;"2014-03-20 14:55:30";"2014-03-26 07:59:54";"Resolución de Adjudicación";adjudicacion;37;
