id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SDjfLEIC4kY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";3
WjnyBF%2FSm7g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
FinIV2NAVXY%3D;44122015;Bibliorato;Bibliorato;100
gurRX5M9sME%3D;44121704;Boligrafos;Boligrafos;100
7hhIB%2FDge3k%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
DcVEIVmGXAU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
eH1QB4affnM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
lxyUrUqm%2FJ0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
YY%2FnzTGzWsQ%3D;14111610;Cartulina;Cartulina;20
txfoOxoIiIs%3D;14111610;Cartulina;Cartulina;20
JSDwQeOtHuE%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";4
dZpxsAtWCto%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";5
kcigXQ1df%2BU%3D;44122104;"Clips para papel";"Clips para papel";10
IDtJCmW3M5Y%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
2ELW1MqmaWA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
fSzeX95Rcho%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
Dwhi7%2FJmQHQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
xkIit%2Bo%2BexI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";10
%2BFIP%2BbFMYSo%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";6000
d%2BX6iFiFK4k%3D;44121708;Marcadores;Marcadores;20
KegA4hOQnsY%3D;44121708;Marcadores;Marcadores;10
yQYaMUIi3Co%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";15
1IyaFOIn4Ls%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";2
BD4yJV6%2FqMA%3D;14111704;"Papel higienico";"Papel higienico";200
OGQYKbrIcnA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
xAWx3HHJT%2FU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
iDDHJazkg6w%3D;44101716;Perforadoras;Perforadoras;4
Q6RxKYrrBag%3D;44101716;Perforadoras;Perforadoras;4
0PMMDjmEOS8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
9DGeRYJTZSM%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";5000
sveyoy%2BEA%2Bo%3D;44121619;Sacapuntas;Sacapuntas;5
AejFhIbh7YA%3D;44121604;Sellos;Sellos;1
wU%2FCH4HBAKU%3D;44121506;"Sobres estandar";"Sobres estandar";25
6NO4k8CwBcs%3D;44121506;"Sobres estandar";"Sobres estandar";25
cCwKjf54bsI%3D;44121506;"Sobres estandar";"Sobres estandar";25
pwsVs73t1nE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";8
yLpoe5a8d8s%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
nm1CKCw%2F9nw%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
5MzElSyqsuc%3D;44121618;Tijeras;Tijeras;2
SG4HKHPD%2FV0%3D;44121618;Tijeras;Tijeras;2
jjXSEzQ5%2BZI%3D;12171703;Tintas;Tintas;4
wF8b%2BFWfcf8%3D;12171703;Tintas;Tintas;4
rujKL1cbodg%3D;12171703;Tintas;Tintas;4
BJB2tyKMcxk%3D;12171703;Tintas;Tintas;4
TLwsWDqhHww%3D;44103103;Toner;Toner;2
gagmT3lu%2B5M%3D;44103103;Toner;Toner;5
kwz%2BmNIuCsU%3D;44103103;Toner;Toner;2
y5Td4d%2BLXWs%3D;44103103;Toner;Toner;25
hBOkqtuoRFs%3D;44103103;Toner;Toner;2
gjzeinyXtno%3D;44103103;Toner;Toner;2
neZZhwjG61k%3D;44103103;Toner;Toner;8
6yrz4FT%2BRtk%3D;44103103;Toner;Toner;2
9JUOgHRD8OA%3D;44103103;Toner;Toner;10
HNHomXxC0iQ%3D;44103103;Toner;Toner;15
