id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPB9X4JJuV8VIxUsrOJRQCC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000701;;6085865;5455812;PYG;Guaraníes;2020-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPTswu1x%2BuzWVAT8A48xVjz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000702;;5332688;4780609;PYG;Guaraníes;2020-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPPpoTMpI8Wrx%2BUrp2Z7kD4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000651;;82800777;74228638;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPijffidP219yJUuHQwIXN5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000653;;22277404;19971085;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkP8XUTt9W0csdWViy2PK5gS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000645;;76979712;69010212;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkO%2FrnxjLgu5wtpa3Xr2Hftu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000646;;23424935;20999815;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkO%2FdoH3Nbn9%2F5zEezEO%2BLkB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000649;;117972651;105759264;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkOOTx%2FnsE1Vhht%2BlXZf8EG3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000650;;32698680;29313475;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkO8%2Fp7%2Fu61hc1CACyZqPDrd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000642;;218857401;196199691;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPoec%2BzD9OJ%2Fx5NO%2BRF40Qb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000643;;38147899;34198552;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkOr4QSUOl5vOXvl0QkD8nJS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000640;;101308604;90820400;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkMUizJw4ZHfxrMVOzaQyn01;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000641;;25768690;23100929;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPOD8jXiv2L3PCrE8mQHSRB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000647;;187262484;167875709;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkP1ayfg0CMkt5YxGsq9Ac2Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000648;;27775995;24900422;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkM3rzTDE5PRosQbBbQmJR45;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000636;;80993577;72608533;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPOuBnbsmMCL1h1i4bUJUoF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000637;;25235795;22623201;PYG;Guaraníes;2019-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkO%2Fj3LqBZN3NhvVXHmDNdNg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000638;;152876707;137049798;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkNd8M%2B4GTG5HqqgGXpEcBD5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000639;;20217689;18124606;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkMihHJqPt2W5jPDqxoq6ZSZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000634;;11888475;10657694;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkM%2BM%2B6kj4x%2BC6Xz0ZJfiBm1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000635;;1446875;1297084;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkO7B%2FWTJffRSWDJM1BBGzKn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000632;;150646553;135050527;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkMtw3j7pmfp7gbHY9GlGEPt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000633;;27183215;24369011;PYG;Guaraníes;2019-10-11;
