n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42294800;42294801;42294801-001;Artroscopio;A
42000000;42290000;42294800;42294801;42294801-002;"Videocolonoscopio ";A
42000000;42290000;42294800;42294801;42294801-003;"Vaina para cistouretroscopio";A
42000000;42290000;42294800;42294801;42294801-004;"Elemento de trabajo para electrotomo";A
42000000;42290000;42294800;42294801;42294801-005;"Separador para citoscopio";A
42000000;42290000;42294800;42294801;42294801-006;"Una de albarran para citoscopio";A
42000000;42290000;42294800;42294801;42294801-007;"Elemento de trabajo para uretrotomo optico";A
42000000;42290000;42294800;42294801;42294801-008;"Optica para cistoscopio/ resectoscopio uretrotomo";A
42000000;42290000;42294800;42294801;42294801-009;"Espiral para ureter- renoscopio";A
42000000;42290000;42294800;42294801;42294801-010;"Electrodo coagular";A
42000000;42290000;42294800;42294801;42294801-011;"Electrodo tipo bisturi";A
42000000;42290000;42294800;42294801;42294801-012;"Aceite para instrumentales endoscopicos";A
42000000;42290000;42294800;42294801;42294801-013;"Bala de impacto para litotripcia ";A
42000000;42290000;42294800;42294801;42294801-014;"Tubo guia para litotricia ";A
42000000;42290000;42294800;42294801;42294801-015;"Electrodo de gancho";A
42000000;42290000;42294800;42294801;42294801-016;"Electrodo de rodillo cilindrico";A
42000000;42290000;42294800;42294801;42294801-017;"Electrodo piramidal";A
42000000;42290000;42294800;42294801;42294801-018;Endoscopio;A
42000000;42290000;42294800;42294801;42294801-019;"Papel para endoscopia";I
42000000;42290000;42294800;42294801;42294801-020;"Valvula para Endoscopio";A
42000000;42290000;42294800;42294801;42294801-021;"Vaina para Cistoscopio";A
42000000;42290000;42294800;42294801;42294801-022;"Set de Limpieza para endoscopio";A
42000000;42290000;42294800;42294801;42294801-023;"Vaina para Laparoscopio";I
42000000;42290000;42294800;42294801;42294801-024;"Limpiador para endoscopio";A
42000000;42290000;42294800;42294801;42294801-025;"Adaptador de Limpieza para Endoscopio";A
42000000;42290000;42294800;42294801;42294801-026;"Pinza Aplicadora para Endoscopio";A
42000000;42290000;42294800;42294801;42294801-027;Coledoscopio;A
42000000;42290000;42294800;42294801;42294801-028;"Camisa para Cistoscopio";A
42000000;42290000;42294800;42294801;42294801-029;"Electrodo de corte";A
42000000;42290000;42294800;42294801;42294801-030;"Electrodo coagular";I
42000000;42290000;42294800;42294801;42294801-031;"Vaina Introductora";A
42000000;42290000;42294800;42294801;42294801-032;"Fibra Optica para Cistoscopio";A
42000000;42290000;42294800;42294801;42294801-033;"Fibra Optica para Endoscopio";A
42000000;42290000;42294800;42294801;42294801-034;Cistoscopio;A
42000000;42290000;42294800;42294801;42294801-999;"Optica para Artroscopio";A
42000000;42290000;42294800;42294801;42294801-9995;"Balon para Endoscopio Ultrasonico";A
42000000;42290000;42294800;42294801;42294801-9996;"Torre de Endoscopia Nasal";A
42000000;42290000;42294800;42294801;42294801-9997;"Video ureterorrenoscopio";A
42000000;42290000;42294800;42294801;42294801-9998;"Funda de camara endoscopica";A
42000000;42290000;42294800;42294801;42294801-9999;"Cable de Alta Frecuencia para Endoscopio";A
