id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
55ddW%2B0%2FAnI%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1
mMs9IaOzDFs%3D;52121505;Almohadas;Almohadas;1
Y2GrJbNwLAs%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
uruNes94%2BVs%3D;53111501;"Botas ";"Botas ";1
%2BglICxWgP7c%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
6YqT1z1CMG4%3D;53102402;Calcetines;Calcetines;1
KYdg%2BeGkiUk%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
Z8Oad6fVJ1w%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
LxvqqV3ANI4%3D;53103001;Camisetas;Camisetas;1
SY67NB9q%2FOk%3D;53103001;Camisetas;Camisetas;1
kHRLhfARw6s%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
EzM4Zrz7JaQ%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
XpC29yh669E%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
4VlES3dYIn0%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
vBzCe0GMC%2FE%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
kA3zMVQg89U%3D;53112002;"Cordones de calzados";"Cordones de calzados";1
BLvtsXEBD%2BE%3D;11131504;Cuero;Cuero;1
l%2BP0JOT1HgA%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
LjkjynE6pVY%3D;52121502;Edredones;Edredones;1
Exgz0n%2BAu%2Fg%3D;55121720;Emblemas;Emblemas;1
SSfPaCZezv8%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
KOKMwrps%2F4U%3D;53102516;Gorras;Gorras;1
Gg6xkBps2%2BQ%3D;53102516;Gorras;Gorras;1
h9WkspG3vbM%3D;53102516;Gorras;Gorras;1
gddWQInrc5g%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
vBVkVyuxuTk%3D;46181504;"Guantes protectores";"Guantes protectores";1
HU80d4qsu6w%3D;53141504;Hebillas;Hebillas;1
ePn6HAOgqqs%3D;53141504;Hebillas;Hebillas;1
6kAg9iEiSEc%3D;53141504;Hebillas;Hebillas;1
GqlTPDa74u8%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
8YzjB%2Bzt8yE%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
%2Bq5jQkECmDE%3D;53102401;Medias;Medias;1
3sRWNwR02es%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";1
WHagcODZMEg%3D;49121508;Mosquiteras;Mosquiteras;1
xH6iq9Vf07c%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
oxJcfSNc3Mc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
DjMGc0ZLHFc%3D;46181506;"Ponchos protectores";"Ponchos protectores";1
FimkcnX1hhQ%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
JG9Wq%2FscX48%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
PooMGvEJDX8%3D;52121509;Sabanas;Sabanas;1
2ekgU1sFM9E%3D;49121504;"Sacos de dormir";"Sacos de dormir";1
hy8fsagiqmY%3D;11162121;"Telas varias";"Telas varias";1
F402GQyPjRw%3D;52121701;"Toallas de bano";"Toallas de bano";1
XsTYVZvRIPM%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
LQXjMo8ZHI4%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
oY05rODAYlM%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
F%2FkRIowrNXk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
uApRFTd7Zhw%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
%2BrAiWOyLBq0%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
MIZGtXsnsBs%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
VsYjMdA2R4U%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
3YFq%2FpF289A%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
QhBl1BqHY5Y%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
