n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51210000;51212100;51212101;51212101-001;"Fluoruro de Sodio Comprimido ";A
51000000;51210000;51212100;51212101;51212101-002;"Sodio fluoruro + benzidamina Pasta Dental";A
51000000;51210000;51212100;51212101;51212101-003;"Fluor efervecente";A
51000000;51210000;51212100;51212101;51212101-004;"Fluoruro de Sodio gotas";A
51000000;51210000;51212100;51212101;51212101-005;"Fosfato tricalcico + Vitamina + Asociado Comprimido";A
51000000;51210000;51212100;51212101;51212101-006;"Fosfato tricalcico + Vitamina + Fluoruro de sodio jarabe";A
51000000;51210000;51212100;51212101;51212101-007;"Fosfato tricalcico + Vitamina C + Vitamina D + Fluoruro de sodio comprimido";A
51000000;51210000;51212100;51212101;51212101-008;"Fosfato tricalcico + Vitamina + Fluoruro de sodio Jarabe";A
51000000;51210000;51212100;51212101;51212101-009;"Fluoruro de Sodio Colutorio";A
51000000;51210000;51212100;51212101;51212101-9997;"Fluoruro Diamino de Plata Solucion";A
51000000;51210000;51212100;51212101;51212101-9998;"Fluoruro de Sodio + Bencidamina Colutorio";A
51000000;51210000;51212100;51212101;51212101-9999;"Fluoruros de Sodio + Bencidamina Gel";A
