id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYy3eBEAFL6IJRYuNMFjH6p3ILFe1XJUK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000010;;1500000;1472857;PYG;Guaraníes;2014-12-11;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p68QbOiY4u0aG26qvK3QKE7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000009;;1500000;1472857;PYG;Guaraníes;2014-12-11;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p4XxdE3ab2Sg%2Fc%2BW6qNue08;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000007;;1500000;1472857;PYG;Guaraníes;2014-09-17;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p52IQXfFWSKEjLMo2ELqdkW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000008;;1500000;1472856;PYG;Guaraníes;2014-09-16;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p6Y18jUUNrdYRbatgo%2B1uEd;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000004;;1500000;1472857;PYG;Guaraníes;2014-07-23;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p6xDUddfQsg1Viu24OPTDbA;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000005;;1500000;1472857;PYG;Guaraníes;2014-07-23;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p6g9n%2FA51p7ZQzB%2BV6gWi%2Fi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000006;;1500000;1472857;PYG;Guaraníes;2014-07-23;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p5IPKvYfCClN2cPuGNXcy7J;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000001;;1500000;1472857;PYG;Guaraníes;2014-04-30;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p7NHAbLQhnEbOcAdmbEutT2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000002;;1500000;1472857;PYG;Guaraníes;2014-04-30;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p7xcH74AMDPrtArsrqrR1Xc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-0000003;;1500000;1472856;PYG;Guaraníes;2014-04-30;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p7O%2BA18b4zPpB9uj3a3Vf0f;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-000011;;1500000;1472857;PYG;Guaraníes;2014-01-06;
HsAXy7yYbc4o1VcZv8JIlHFWipqNCSVUYNdyTmbs9p5gO%2BsqQlluzP9r3gMvuTyR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-003-000012;;1500000;1472857;PYG;Guaraníes;2014-01-06;
