id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lUsjT55OXuc%253D;acta_economica_1618358297786.pdf;"2021-04-13 19:59:25";"2021-04-19 15:06:02";"Acta de Apertura";adjudicacion;35;
eRm2WNbo%252FM0%253D;acta_tecnica_1618358190383.pdf;"2021-04-13 19:57:42";"2021-04-19 15:06:02";"Acta de Apertura";adjudicacion;35;
efMP8DFejcg%253D;cco_1618358223509.pdf;"2021-04-13 19:57:42";"2021-04-19 15:06:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ihRQGLN7RDY%253D;informe_economica_1618358328404.pdf;"2021-04-13 19:59:25";"2021-04-19 15:06:02";"Informe de Evaluación";adjudicacion;36;
w2xv43kxNm0%253D;informe_tecnica_1618358251129.pdf;"2021-04-13 19:57:42";"2021-04-19 15:06:02";"Informe de Evaluación";adjudicacion;36;
2%252BAXmbQ1CZw%253D;notificaciones_adj_1618358317528.pdf;"2021-04-13 19:59:25";"2021-04-19 15:06:02";"Notificación al Oferente";adjudicacion;39;
DFjZQqQayY8%253D;notificacion_evaluacion_tec_1618358231113.pdf;"2021-04-13 19:57:42";"2021-04-19 15:06:02";"Notificación al Oferente";adjudicacion;39;
ohzjiNA98sM%253D;contrato_09_1618911450165.pdf;"2021-04-20 05:38:18";"2021-04-23 11:21:24";"Orden de Compra o Contrato";contrato;123;
ywtXiO02vR0%253D;resolucion_adj_1618358306501.pdf;"2021-04-13 19:59:25";"2021-04-19 15:06:02";"Resolución de Adjudicación";adjudicacion;37;
RBe6ijvoyP8%253D;resolucion_tecnica_1618358201195.pdf;"2021-04-13 19:57:42";"2021-04-19 15:06:02";"Resolución de Adjudicación";adjudicacion;37;
