planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321353-adquisicion-resmas-papel-casa-matriz-filiales-centro-adiestramiento-servicios-ad-ref-1;321353-adquisicion-resmas-papel-casa-matriz-filiales-centro-adiestramiento-servicios-ad-ref-1;321353-adquisicion-resmas-papel-casa-matriz-filiales-centro-adiestramiento-servicios-ad-ref-1;;;321353;"Adquisición de Resmas de Papel para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-12 09:00:00";tradicional;72740000
321387-adquisicion-equipos-oficina-computacion-casa-matriz-ad-referendum-1;;;;;321387;"Adquisición de Equipos de Oficina y Computación para Casa Matriz - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;230000000
321388-adquisicion-equipos-oficina-computacion-casa-matriz-ad-referendum-1;321388-adquisicion-equipos-oficina-computacion-casa-matriz-ad-referendum-1;;;;321388;"Adquisición de Equipos de Oficina y Computación para Casa Matriz - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2017-01-31;"2017-01-26 08:30:00";tradicional;230000000
321407-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;321407-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;321407-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;;;321407;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio, Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-20 14:00:00";tradicional;230051123
321429-refuerzos-estructuras-hormigon-armado-edificio-filial-san-pedro-ad-referendum-1;321429-refuerzos-estructuras-hormigon-armado-edificio-filial-san-pedro-ad-referendum-1;321429-refuerzos-estructuras-hormigon-armado-edificio-filial-san-pedro-ad-referendum-1;;;321429;"Refuerzos de la Estructuras de Hormigón Armado del Edificio de la Filial San Pedro, Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 08:00:00";tradicional;115221669
321785-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento-servicio-1;321785-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento-servicio-1;321785-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;321785;"Servicio de publicidad y propaganda para Casa Matriz, filiales y Centro de Adiestramiento en Servicio - Plurianual - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-03 09:00:00";tradicional;260000000
324315-adquisicion-servidores-casa-matriz-1;324315-adquisicion-servidores-casa-matriz-1;324315-adquisicion-servidores-casa-matriz-1;;;324315;"Adquisición de Servidores para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-14 09:00:00";tradicional;204086000
327563-adquision-equipos-informaticos-casa-matriz-filiales-caes-1;327563-adquision-equipos-informaticos-casa-matriz-filiales-caes-1;327563-adquision-equipos-informaticos-casa-matriz-filiales-caes-1;;;327563;"Adquisión de Equipos de Informáticos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-24 08:30:00";tradicional;238427604
327797-adquisicion-muebles-enseres-casa-matriz-1;327797-adquisicion-muebles-enseres-casa-matriz-1;327797-adquisicion-muebles-enseres-casa-matriz-1;;;327797;"Adquisición de Muebles y Enseres para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-03 09:00:00";tradicional;114800000
322711-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;322711-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;322711-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;;;322711;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 09:00:00";tradicional;240000000
327747-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filiales-caes-1;327747-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filiales-caes-1;327747-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filiales-caes-1;;;327747;"Adquisición e Instalación de Aires Acondicionados Tipo Split para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-10 09:30:00";tradicional;304888000
330460-servicios-mantenimiento-reparaciones-acondicionadores-aire-1;330460-servicios-mantenimiento-reparaciones-acondicionadores-aire-1;330460-servicios-mantenimiento-reparaciones-acondicionadores-aire-1;;;330460;"Servicios de mantenimiento y reparaciones de Acondicionadores de Aire";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-12 09:30:00";tradicional;160000000
330532-adquisicion-licencia-software-antiplagio-1;330532-adquisicion-licencia-software-antiplagio-1;330532-adquisicion-licencia-software-antiplagio-1;;;330532;"Adquisición de Licencia de Software Antiplagio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 08:30:00";tradicional;11800000
330975-servicios-pinturas-refaccion-sanitarios-filial-san-estinalao-1;330975-servicios-pinturas-refaccion-sanitarios-filial-san-estanislao-1;330975-servicios-pinturas-refaccion-sanitarios-filial-san-estanislao-1;;;330975;"Servicios de Pinturas y Refacción de Sanitarios, Filial San Estanislao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;129851000
331021-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-servicio-1;331021-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-servicio-1;331021-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;331021;"Recarga de Extintores de Incendio para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 14:00:00";tradicional;23774000
331032-adquisicion-mobiliarios-casa-matriz-filiales-1;331032-adquisicion-mobiliarios-casa-matriz-filiales-1;331032-adquisicion-mobiliarios-casa-matriz-filiales-1;;;331032;"Adquisición de Mobiliarios para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 08:30:00";tradicional;93120000
329199-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-1;329199-adquisicion-computadoras-casa-matriz-filiales-caes-1;;;;329199;"Adquisición de Computadoras para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2017-05-31;"2017-06-16 08:30:00";tradicional;389725000
331679-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro-adiestram-1;331679-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro-adiestram-1;331679-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro-adiestram-1;;;331679;"Servicio de Hospedaje, recepción y reuniones de trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;180000000
331787-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;331787-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;331787-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;331787;"Adquisición de Elementos de Limpieza para casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-29 14:00:00";tradicional;180608400
331828-adquisicion-software-contrato-suscripcion-academica-vigencia-ano-1;331828-adquisicion-software-contrato-suscripcion-academica-vigencia-ano-1;331828-adquisicion-software-contrato-suscripcion-academica-vigencia-ano-1;;;331828;"Adquisición de Software bajo Contrato de Suscripción Académica con vigencia de un año";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-30 10:00:00";tradicional;29000000
332515-adquisicion-equipos-red-wifi-casa-matriz-1;332515-adquisicion-equipos-red-wifi-casa-matriz-1;332515-adquisicion-equipos-red-wifi-casa-matriz-2;;;332515;"Adquisición de Equipos de Red y Wifi para la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-10 08:30:00";tradicional;82512000
332736-adquisicion-plantas-ornamentales-plantines-casa-matriz-filiales-centro-adiestramient-1;332736-adquisicion-plantas-ornamentales-plantines-casa-matriz-filiales-centro-adiestramient-1;332736-adquisicion-plantas-ornamentales-plantines-casa-matriz-filiales-centro-adiestramient-1;;;332736;"ADQUISICIÓN DE PLANTAS ORNAMENTALES Y PLANTINES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-20 09:00:00";tradicional;20916000
332002-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;332002-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;332002-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;;;332002;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-07 10:00:00";tradicional;200000000
332775-adquisicion-utensilios-cocina-casa-matriz-filiales-centro-adiestramiento-servicio-1;332775-adquisicion-utensilios-cocina-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;;332775;"Adquisición de Utensilios de Cocina para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-07-25 09:00:00";tradicional;48000000
333173-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-plurianual-1;333173-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;333173-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;333173;"Adquisición de banderas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 09:00:00";tradicional;29817500
333455-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;333455-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;333455-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;333455;"Adquisición de Artículos de Ferretería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-31 14:00:00";tradicional;78462850
333661-refaccion-escuela-administracion-casa-matriz-1;333661-refaccion-escuela-administracion-casa-matriz-1;333661-refaccion-escuela-administracion-casa-matriz-1;;;333661;"Refacción de la Escuela de Administración, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-02 09:00:00";tradicional;152142100
333672-mantenimiento-reparacion-transformadores-casa-matriz-filiales-caes-1;333672-mantenimiento-reparacion-transformadores-casa-matriz-filiales-caes-1;333672-mantenimiento-reparacion-transformadores-casa-matriz-filiales-caes-1;;;333672;"Mantenimiento y Reparación de Transformadores para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-24 14:00:00";tradicional;80000000
334228-adquisicion-tintas-toner-casa-matriz-filiales-caes-plurianual-1;334228-adquisicion-tintas-toner-casa-matriz-filiales-caes-plurianual-1;334228-adquisicion-tintas-toner-casa-matriz-filiales-caes-plurianual-1;;;334228;"Adquisicion de Tintas y Toner para Casa Matriz, Filiales y CAES - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-31 08:30:00";tradicional;275012820
334358-adquisicion-pinturas-colorantes-casa-matriz-filiales-caes-plurianual-1;334358-adquisicion-pinturas-colorantes-casa-matriz-filiales-caes-plurianual-1;334358-adquisicion-pinturas-colorantes-casa-matriz-filiales-caes-plurianual-1;;;334358;"Adquisición de Pinturas y Colorantes para Casa Matriz. Filiales y CAES - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 11:00:00";tradicional;109364250
331892-servicios-gastronomicos-varios-casa-matriz-1;331892-servicios-gastronomicos-varios-casa-matriz-1;331892-servicios-gastronomicos-varios-casa-matriz-1;;;331892;"Servicios Gastronómicos Varios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 09:00:00";tradicional;150000000
334625-adquisicion-camioneta-facultad-ciencias-economicas-1;334625-adquisicion-camioneta-facultad-ciencias-economicas-1;334625-adquisicion-camioneta-facultad-ciencias-economicas-1;;;334625;"Adquisición de Camioneta para la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-18 09:00:00";tradicional;211000000
334949-equipamiento-laboratorio-informatico-escuela-administracion-casa-matriz-1;334949-equipamiento-laboratorio-informatico-escuela-administracion-casa-matriz-1;334949-equipamiento-laboratorio-informatico-escuela-administracion-casa-matriz-1;;;334949;"Equipamiento del Laboratorio Informático de la Escuela de Administración,Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 08:30:00";tradicional;152025000
335731-adquisicion-libros-textos-casa-matriz-filiales-1;335731-adquisicion-libros-textos-casa-matriz-filiales-1;335731-adquisicion-libros-textos-casa-matriz-filiales-1;;;335731;"ADQUISICIÓN DE LIBROS DE TEXTOS PARA CASA MATRIZ Y FILIALES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-30 10:00:00";tradicional;220455000
336003-adquisicion-equipos-audios-fotografias-casa-matriz-1;336003-adquisicion-equipos-audios-fotografias-casa-matriz-1;336003-adquisicion-equipos-audios-fotografias-casa-matriz-1;;;336003;"Adquisición de Equipos de Audios y Fotografías para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 08:30:00";tradicional;17910000
336011-adquisicion-e-instalacion-equipo-transformador-energia-electrica-nuevo-edificio-escu-1;336011-adquisicion-e-instalacion-equipo-transformador-energia-electrica-nuevo-edificio-escu-1;336011-adquisicion-e-instalacion-equipo-transformador-energia-electrica-nuevo-edificio-escu-1;;;336011;"Adquisición e Instalación de Equipo de Transformador de Energía Eléctrica, para el Nuevo Edificio de la Escuela de Administración, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-19 09:00:00";tradicional;143940000
336094-adquisicion-utiles-oficina-ensenanza-casa-matriz-filiales-centro-adiestramiento-serv-1;336094-adquisicion-utiles-oficina-ensenanza-casa-matriz-filiales-centro-adiestramiento-serv-1;336094-adquisicion-utiles-oficina-ensenanza-casa-matriz-filiales-centro-adiestramiento-serv-1;;;336094;"Adquisición de útiles de oficina y enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-28 09:00:00";tradicional;134787758
336620-servicios-ceremonial-provision-medallas-placas-otros-obsequios-1;336620-servicios-ceremonial-provision-medallas-placas-otros-obsequios-1;336620-servicios-ceremonial-provision-medallas-placas-otros-obsequios-1;;;336620;"Servicios de Ceremonial - Provisión de medallas, placas y otros obsequios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-30 09:00:00";tradicional;150000000
336714-servicio-alquiler-salon-actos-graduacion-filiales-facultad-ciencias-economicas-1;;;;;336714;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;45000000
337004-construccion-obras-usos-institucional-terminacion-edificio-escuela-administracion-3-1;337004-construccion-obras-usos-institucional-terminacion-nuevo-edificio-escuela-administrac-1;337004-construccion-obras-usos-institucional-terminacion-nuevo-edificio-escuela-administrac-1;;;337004;"Construcción de Obras de Usos Institucional - Terminación del Nuevo Edificio de la Escuela de Administración, 3º Etapa - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-21 09:00:00";tradicional;1490191985
337609-construccion-campo-deportivo-filial-san-pedro-1;337609-construccion-campo-deportivo-filial-san-pedro-1;;;;337609;"Construcción de Campo Deportivo, Filial San Pedro";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-13 08:30:00";tradicional;140000000
339162-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramientos-servic-1;339162-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramientos-servic-1;339162-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramientos-servic-1;;;339162;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramientos en Servicio - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-17 14:00:00";tradicional;87370000
