planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267370-servicios-ceremonial-floreria-casa-matriz-filiales-caes;267370-servicios-ceremonial-floreria-casa-matriz-filiales-caes;267370-servicios-ceremonial-floreria-casa-matriz-filiales-caes;;;267370;"Servicios de Ceremonial - Florería para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 15:00:00";tradicional;70000000
267632-construccion-obras-casa-matriz-filiales;267632-construccion-obras-casa-matriz-filiales;267632-construccion-obras-casa-matriz-filiales;;;267632;"Construcción de Obras para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-14 09:00:00";tradicional;1356139847
267654-adquisicion-equipos-transformadores-potencia-equipos-acondicionadores-aire;267654-adquisicion-equipos-transformadores-potencia-equipos-acondicionadores-aire;267654-adquisicion-equipos-transformadores-potencia-equipos-acondicionadores-aire;;;267654;"Adquisición de Equipos Transformadores de potencia, Equipos Acondicionadores de aire y Equipos Educativos y Recreacionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-07 09:00:00";tradicional;604725000
267668-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;267668-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;267668-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;;;267668;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-13 09:30:00";tradicional;635000000
268912-transporte-terrestre-extension-universitaria-casa-matriz;268912-transporte-terrestre-extension-universitaria-casa-matriz;268912-transporte-terrestre-extension-universitaria-casa-matriz;;;268912;"Transporte Terrestre Extensión Universitaria para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-21 15:00:00";tradicional;83250000
271809-servicios-limpieza-aseo-extraccion-basura-contenedores;271809-servicios-limpieza-aseo-extraccion-basura-contenedores;271809-servicios-limpieza-aseo-extraccion-basura-contenedores;;;271809;"Servicios de limpieza y aseo - Extracción de basura en contenedores";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 09:30:00";tradicional;34587000
272057-adquisicion-bienes-consumo-varios-casa-matriz-filiales-centro-adiestramien;272057-adquisicion-plantas-jardin-casa-matriz-filiales-centro-adiestramiento-serv;272057-adquisicion-plantas-jardin-casa-matriz-filiales-centro-adiestramiento-serv;;;272057;"Adquisicion de Plantas de Jardin para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-06 14:00:00";tradicional;25000000
272445-equipamiento-cantina-comedor-social-salon-eventos-casa-matriz;272445-equipamiento-cantina-comedor-social-salon-eventos-casa-matriz;272445-equipamiento-cantina-comedor-social-salon-eventos-casa-matriz;;;272445;"Equipamiento de cantina, comedor social y salon de eventos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:00:00";tradicional;336402996
271823-servicios-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio;271823-servicios-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio;271823-servicios-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio;;;271823;"Servicios de impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-20 08:30:00";tradicional;100000000
271864-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramie;271864-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramie;271864-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramie;;;271864;"Recarga de cartuchos de toner para impresoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 14:30:00";tradicional;12098000
271899-recarga-extintores-incendios-casa-matriz-filiales-centro-adiestramiento-se;271899-recarga-extintores-incendios-casa-matriz-filiales-centro-adiestramiento-se;271899-recarga-extintores-incendios-casa-matriz-filiales-centro-adiestramiento-se;;;271899;"Recarga de extintores de incendios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-17 14:00:00";tradicional;3677984
272039-servicios-limpieza-aseo-espacios-verdes-casa-matriz;;;;;272039;"Servicios de limpieza, Aseo de espacios verdes para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;150000000
272302-servicios-telefonia-movil;272302-servicios-telefonia-movil;272302-servicios-telefonia-movil;;;272302;"Servicios de telefonia movil ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-07 14:00:00";tradicional;50000000
272308-servicios-despacho-aduanero;272308-servicios-despacho-aduanero;272308-servicios-despacho-aduanero;;;272308;"Servicios de despacho aduanero";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-28 08:30:00";tradicional;20000000
271866-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;271866-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;271866-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;;;271866;"Adquisición de sellos institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-29 13:30:00";tradicional;14496400
271791-mantenimiento-reparaciones-menores-maquinarias-casa-matriz-filiales-caes;;;;;271791;"Mantenimiento y Reparaciones menores de maquinarias para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;140000000
271812-servicios-limpieza-aseo-sanitarios-casa-matriz;271812-servicios-limpieza-aseo-sanitarios-casa-matriz;271812-servicios-limpieza-aseo-sanitarios-casa-matriz;;;271812;"Servicios de limpieza, Aseo de sanitarios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-14 10:00:00";tradicional;267775018
271903-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centr;271903-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centr;271903-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centr;;;271903;"Adquisición de productos farmacéuticos y medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-12-04 09:30:00";tradicional;30284320
271906-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestram;271906-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestram;271906-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestram;;;271906;"Adquisición de combustibles y lubricantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-07 08:30:00";tradicional;89699000
271989-adquisicion-prendas-vestir-casa-matriz;;;;;271989;"Adquisicion de prendas de vestir para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;130000000
272044-servicios-gastronomicos-varios-casa-matriz;;;;;272044;"Servicios gastronómicos varios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;70000000
272050-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centr;272050-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centr;272050-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centr;;;272050;"Adquisición de útiles de escritorio, oficina y enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-09-19 10:00:00";tradicional;120560859
269139-pasajes-aereos-extension-universitaria-casa-matriz;269139-pasajes-aereos-extension-universitaria-casa-matriz;269139-pasajes-aereos-extension-universitaria-casa-matriz;;;269139;"Pasajes Aéreos Extensión Universitaria para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-18 09:30:00";tradicional;250000000
271844-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-cent;271844-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-cent;;;;271844;"Confecciones textiles Banderas y estandartes entre otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-07-28 14:30:00";tradicional;20000000
271849-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;271849-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce,271849-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce-1;271849-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;;;271849;"Adquisición de productos e impresiones de artes graficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-11-24 08:30:00";tradicional;260000000
279452-construccion-obras-uso-institucional;279452-construccion-obras-uso-institucional;279452-construccion-obras-uso-institucional;;;279452;"Construccion de obras de uso institucional";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-25 09:00:00";tradicional;510843500
280139-adquisicion-bienes-consumos-varios-casa-matriz;280139-adquisicion-bienes-consumos-varios-casa-matriz;280139-adquisicion-bienes-consumos-varios-casa-matriz;;;280139;"Adquisicion de bienes consumos varios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 09:00:00";tradicional;66500000
280155-servicios-ceremonial-provision-placas-medallas-obsequios-otros-casa-matriz;280155-servicios-ceremonial-provision-placas-medallas-obsequios-otros-casa-matriz;280155-servicios-ceremonial-provision-placas-medallas-obsequios-otros-casa-matriz;;;280155;"Servicios de Ceremonial Provision Placas, Medallas, Obsequios y Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-05 14:30:00";tradicional;225000000
280159-servicios-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;280159-servicios-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;;;;280159;"Servicios de hospedaje y recepcion para reuniones de trabajo para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2014-07-31;"2014-10-03 14:00:00";tradicional;200000000
280278-adquisicion-muebles-enseres-casa-matriz-filiales-caes;280278-adquisicion-muebles-enseres-casa-matriz-filiales-caes;280278-adquisicion-muebles-enseres-casa-matriz-filiales-caes;;;280278;"ADQUISICION DE MUEBLES Y ENSERES PARA CASA MATRIZ, FILIALES Y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 09:00:00";tradicional;97350000
280327-pintura-marcacion-area-juego-polideportivo-casa-matriz;280327-pintura-marcacion-area-juego-polideportivo-casa-matriz;280327-pintura-marcacion-area-juego-polideportivo-casa-matriz;;;280327;"Pintura y marcacion del area de juego del Polideportivo, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-19 08:30:00";tradicional;18648000
271824-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;271824-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;271824-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;;;271824;"Servicios de primas y gastos de seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 14:00:00";tradicional;63150000
271911-adquisicion-productos-e-insumos-no-metalicos-casa-matriz-filiales-centro;;;;;271911;"Adquisición de productos e insumos no metálicos para Casa Matriz , Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;100000000
272064-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramient;272064-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramient;272064-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramient;;;272064;"Adquisicion de articulos de ferreteria para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-28 14:30:00";tradicional;144997249
280960-adquisicion-e-instalacion-equipo-transformador-potencia-e-iluminacion-camp;280960-adquisicion-e-instalacion-equipo-transformador-potencia-e-iluminacion-camp;280960-adquisicion-e-instalacion-equipo-transformador-potencia-e-iluminacion-camp;;;280960;"Adquisicion e instalacion de equipo transformador de potencia e iluminacion del campo deportivo para Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-13 08:30:00";tradicional;428950000
281229-adquisicion-libros-textos-especializados;281229-adquisicion-libros-textos-especializados;281229-adquisicion-libros-textos-especializados-1;;;281229;"Adquisicion de libros de textos especializados.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-12-09 14:00:00";tradicional;6500000
282090-construccion-obras-uso-institucional-casa-matriz;282090-construccion-obras-uso-institucional-casa-matriz;282090-construccion-obras-uso-institucional-casa-matriz;;;282090;"Construccion de obras de uso institucional para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-24 08:30:00";tradicional;393145183
283255-servicios-gastronomicos-casa-matriz-filiales;283255-servicios-gastronomicos-casa-matriz-filiales;283255-servicios-gastronomicos-casa-matriz-filiales;;;283255;"Servicios gastronomicos para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-25 08:00:00";tradicional;30000000
283338-construccion-obras-uso-institucional-casa-matriz;283338-construccion-obras-uso-institucional-casa-matriz;283338-construccion-obras-uso-institucional-casa-matriz;;;283338;"Construcción de obras de uso institucional para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:30:00";tradicional;219251300
280157-servicios-seguridad-vigilancia-casa-matriz-filiales;280157-servicios-seguridad-vigilancia-casa-matriz-filiales;280157-servicios-seguridad-vigilancia-casa-matriz-filiales;;;280157;"Servicios de seguridad y vigilancia para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:30:00";tradicional;397150000
283634-servicios-almuerzo-funcionarios-casa-matriz;283634-servicios-almuerzo-funcionarios-casa-matriz;283634-servicios-almuerzo-funcionarios-casa-matriz;;;283634;"Servicios de almuerzo para funcionarios de Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 09:30:00";tradicional;135000000
283866-adquisicion-equipos-informaticos-casa-matriz-filiales-caes;283866-adquisicion-equipos-informaticos-casa-matriz-filiales-caes;;;;283866;"Adquisición de equipos informáticos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-04 10:00:00";tradicional;210000000
283951-equipamiento-ambulancia-casa-matriz;283951-equipamiento-ambulancia-casa-matriz;283951-equipamiento-ambulancia-casa-matriz;;;283951;"Equipamiento de ambulancia para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:30:00";tradicional;99053000
284121-adquisicion-mobiliarios-casa-matriz;284121-adquisicion-mobiliarios-casa-matriz;284121-adquisicion-mobiliarios-casa-matriz;;;284121;"Adquisición de mobiliarios para Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;306100000
284573-mantenimiento-edificios-casa-matriz;284573-mantenimiento-edificios-casa-matriz;284573-mantenimiento-edificios-casa-matriz;;;284573;"Mantenimiento de edificios Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;89977000
284585-adquisiciones-estructuras-metalicas-acabadas-cercado-perimetral;284585-adquisiciones-estructuras-metalicas-acabadas-cercado-perimetral;284585-adquisiciones-estructuras-metalicas-acabadas-cercado-perimetral;;;284585;"ADQUISICIONES DE ESTRUCTURAS METÁLICAS ACABADAS-CERCADO PERIMETRAL";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;19200000
284742-adquisicion-equipos-educativos-recreacionales-casa-matriz;284742-adquisicion-equipos-educativos-recreacionales-casa-matriz;284742-adquisicion-equipos-educativos-recreacionales-casa-matriz;;;284742;"Adquisición de equipos educativos y recreacionales para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 14:00:00";tradicional;59880000
284763-construccion-obras-uso-institucional;284763-construccion-obras-uso-institucional;284763-construccion-obras-uso-institucional;;;284763;"Construcción de obras de uso institucional";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;130460872
284824-servicios-tecnicos-profesionales;284824-servicios-tecnicos-profesionales;;;;284824;"Servicios técnicos y profesionales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-02 15:00:00";tradicional;12200000
