planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337475-servicios-transporte-caudales-casa-matriz-1;337475-servicios-transporte-caudales-casa-matriz-1;337475-servicios-transporte-caudales-casa-matriz-1;;;337475;"Servicios de Transporte de Caudales para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-11-13 09:00:00";tradicional;95649525
338395-adquisicion-pasajes-aereos-casa-matriz-filiales-1;338395-adquisicion-pasajes-aereos-casa-matriz-filiales-1;338395-adquisicion-pasajes-aereos-casa-matriz-filiales-1;;;338395;"Adquisición de Pasajes Aéreos para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-04 09:30:00";tradicional;250000000
338521-servicios-mantenimiento-reparaciones-menores-equipos-fotocopiadoras-fotocopiadoras-1;338521-servicios-mantenimiento-reparaciones-fotocopiadoras-casa-matriz-filiales-centro-adie-1;338521-servicios-mantenimiento-reparaciones-fotocopiadoras-casa-matriz-filiales-centro-adie-1;;;338521;"Servicios de Mantenimiento y Reparaciones de Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios, Plurianual - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-18 10:00:00";tradicional;100000000
339187-servicio-extraccion-basuras-contenedores-casa-matriz-1;339187-servicio-extraccion-basuras-contenedores-casa-matriz-1;339187-servicio-extraccion-basuras-contenedores-casa-matriz-1;;;339187;"Servicio de Extracción de Basuras en Contenedores para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-18 09:30:00";tradicional;80000000
339721-adquisicion-materiales-construccion-casa-matriz-filiales-centro-adiestramiento-servi-1;339721-adquisicion-materiales-construccion-casa-matriz-filiales-centro-adiestramiento-servi-1;339721-adquisicion-materiales-construccion-casa-matriz-filiales-centro-adiestramiento-servi-1;;;339721;"Adquisición de materiales de construcción para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-16 09:30:00";tradicional;150000000
339764-provision-agua-casa-matriz-centro-adiestramiento-servicio-ad-referendum-1;339764-provision-agua-casa-matriz-centro-adiestramiento-servicio-ad-referendum-1;339764-provision-agua-casa-matriz-centro-adiestramiento-servicio-ad-referendum-1;;;339764;"PROVISION DE AGUA PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO - AD REFERÉNDUM";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-25 08:00:00";tradicional;50000000
339888-terminacion-aulas-planta-baja-planta-alta-filial-paraguari-ad-referendum-1;339888-terminacion-aulas-planta-baja-planta-alta-filial-paraguari-ad-referendum-1;339888-terminacion-aulas-planta-baja-planta-alta-filial-paraguari-ad-referendum-1;;;339888;"Terminación de aulas en planta baja y planta alta, Filial Paraguarí - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-22 08:30:00";tradicional;140355000
340061-adquisicion-equipos-accesorios-laboratorio-informatico-escuela-contabilidad-casa-mat-1;340061-adquisicion-equipos-accesorios-laboratorio-informatico-escuela-contabilidad-casa-mat-1;340061-adquisicion-equipos-accesorios-laboratorio-informatico-escuela-contabilidad-casa-mat-1;;;340061;"Adquisición de Equipos y Accesorios para Laboratorio Informático de la Escuela de Contabilidad, Casa Matriz - Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-08 09:00:00";tradicional;305023000
340220-adquisicion-materiales-menores-equipamiento-laboratorio-informatico-ad-referendum-1;340220-adquisicion-materiales-menores-equipamiento-laboratorio-informatico-escuela-contabil-1;340220-adquisicion-materiales-menores-equipamiento-laboratorio-informatico-escuela-contabil-1;;;340220;"Adquisición de Materiales Menores para el Equipamiento de Laboratorio Informático de la Escuela de Contabilidad, Casa Matriz - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 14:00:00";tradicional;27190459
340754-adquisicion-mobiliarios-laboratorio-escuela-contabilidad-casa-central-ad-referendum-1;340754-adquisicion-mobiliarios-laboratorio-escuela-contabilidad-casa-central-ad-referendum-1;340754-adquisicion-mobiliarios-laboratorio-escuela-contabilidad-casa-central-ad-referendum-1;;;340754;"Adquisición de Mobiliarios para el Laboratorio de la Escuela de Contabilidad - Casa Central - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-06 08:30:00";tradicional;32760000
346330-servicios-mantenimiento-reparaciones-acondicionadores-aire-1;346330-servicio-mantenimiento-reparacion-acondicionadores-aire-1;346330-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;346330;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 14:00:00";tradicional;150000000
346617-servicio-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio-1;346617-servicio-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio-1;346617-servicio-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;346617;"Servicio de Impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 09:00:00";tradicional;140000000
347563-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-casa-matriz-1;347563-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-casa-matriz-1;347563-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-casa-matriz-1;;;347563;"ADQUISICIÓN DE PAPEL DE ESCRITORIO, CARTÓN, COMPUTACIÓN Y PRODUCTOS DE PAPEL Y CARTÓN PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIOS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-13 09:30:00";tradicional;190199500
347964-adquisicion-reloj-biometrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;347964-adquisicion-reloj-biometrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;;347964;"Adquisición de reloj biometrico para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-04-23 14:00:00";tradicional;23000000
348225-adquisicion-equipos-informaticos-casa-matriz-proyectos-cofinanciados-conacyt-14-inv-1;348225-adquisicion-equipos-informaticos-casa-matriz-proyectos-cofinanciados-conacyt-14-inv-1;348225-adquisicion-equipos-informaticos-casa-matriz-proyectos-cofinanciados-conacyt-14-inv-1;;;348225;"Adquisición de Equipos Informáticos para Casa Matriz, Proyectos cofinanciados por el CONACYT 14-INV-233 y 14-INV-408.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-24 09:00:00";tradicional;87030000
348232-adquisicion-equipos-educativos-recreacionales-casa-matriz-proyectos-cofinanciados-po-1;348232-adquisicion-equipos-educativos-recreacionales-casa-matriz-proyectos-cofinanciados-po-1;348232-adquisicion-equipos-educativos-recreacionales-casa-matriz-proyectos-cofinanciados-po-1;;;348232;"Adquisición de Equipos Educativos y Recreacionales para Casa Matriz, Proyectos cofinanciados poe el CONACYT 14-INV-233 y 14-INV-408";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 09:00:00";tradicional;54010000
348284-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-1;348284-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-1;348284-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-1;;;348284;"Adquisición de Equipos Educativos y Recreacionales para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 08:30:00";tradicional;62450000
348286-ampliacion-sanitarios-sexados-escuela-economia-casa-matriz-1;348286-ampliacion-sanitarios-sexados-escuela-economia-casa-matriz-1;348286-ampliacion-sanitarios-sexados-escuela-economia-casa-matriz-1;;;348286;"Ampliación de Sanitarios Sexados para la Escuela de Economía de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-14 08:30:00";tradicional;104110000
349496-adquisicion-software-licencia-laboratorio-informatico-escuela-contabilidad-casa-matr-1;349496-adquisicion-software-licencia-laboratorio-informatico-escuela-contabilidad-casa-matr-1;349496-adquisicion-software-licencia-laboratorio-informatico-escuela-contabilidad-casa-matr-1;;;349496;"Adquisición de Software y Licencia para el Laboratorio Informático de la Escuela de Contabilidad - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-27 08:30:00";tradicional;76657350
349906-adquisicion-baterias-ups-e-impresora-tarjetas-plasticas-casa-matriz-1;349906-adquisicion-baterias-ups-e-impresora-tarjetas-plasticas-casa-matriz-1;349906-adquisicion-baterias-ups-e-impresora-tarjetas-plasticas-casa-matriz-1;;;349906;"Adquisición de Baterías para UPS e Impresora para tarjetas plásticas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-18 14:00:00";tradicional;12650000
349919-instalacion-red-informatica-edificios-posgrdao-escuela-contabilidad-casa-matriz-1;349919-instalacion-red-informatica-edificio-escuela-contabilidad-facultad-ciencias-economic-1;349919-instalacion-red-informatica-edificio-escuela-contabilidad-facultad-ciencias-economic-1;;;349919;"Instalación de red informática para el Edificio de la Escuela de Contabilidad de la Facultad de Ciencias Económicas, Casa Matriz.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-31 08:30:00";tradicional;58360000
349961-refaccion-sanitario-caballero-filial-caaguazu-1;349961-refaccion-sanitario-caballero-filial-caaguazu-1;;;;349961;"Refacción de Sanitario para Caballero, Filial Caaguazú.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-08-30 08:30:00";tradicional;90000000
350171-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;350171-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;350171-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;;;350171;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 08:30:00";tradicional;150000000
341082-perforacion-pozo-artesiano-filial-san-estanislao-ad-referendum-1;;;;;341082;"Perforación de Pozo Artesiano y Accesorios para la Filial de San Estanislao.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;80000000
350504-equipamientos-nuevo-edificio-escuela-administracion-casa-matriz-1;350504-equipamientos-nuevo-edificio-escuela-administracion-casa-matriz-1;350504-equipamientos-nuevo-edificio-escuela-administracion-casa-matriz-1;;;350504;"Equipamientos para el Nuevo Edificio de la Escuela de Administración - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-07 09:00:00";tradicional;97350000
351028-adquisicion-trituradora-ramas-casa-matriz-proyectos-cofinanciados-conacyt-14-inv-233-1;351028-adquisicion-trituradora-ramas-casa-matriz-proyectos-cofinanciados-conacyt-14-inv-233-1;351028-adquisicion-trituradora-ramas-casa-matriz-proyectos-cofinanciados-conacyt-14-inv-233-1;;;351028;"Adquisición de Trituradora de Ramas para Casa Matriz - Proyectos cofinanciados por el CONACYT 14-INV-233 y 14-INV-408.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 09:00:00";tradicional;6285000
351112-servicio-tecnico-consultoria-gestion-residuos-solidos-facultad-ciencias-economicas-1;351112-servicio-tecnico-consultoria-gestion-residuos-solidos-facultad-ciencias-economicas-1;351112-servicio-tecnico-consultoria-gestion-residuos-solidos-facultad-ciencias-economicas-1;;;351112;"Servicio Técnico para la Consultoria en Gestión de Residuos Sólidos en la Facultad de Ciencias Económicas - Proyecto cofinanciado por el CONACYT 14-INV-408";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-28 08:30:00";tradicional;32850000
350961-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filiales-caes-1;350961-adquisicion-e-instalacion-aires-acondicionados-tipo-split-casa-matriz-filiales-caes-1;;;;350961;"Adquisición e Instalación de Aires Acondicionados Tipo Split para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;"2018-08-03 08:30:00";tradicional;160000000
351017-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;351017-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;351017-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;;;351017;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-23 08:30:00";tradicional;160000000
351650-construccion-nuevo-edificio-escuela-contabilidad-1-etapa-casa-matriz-plurianual-1;351650-construccion-nuevo-edificio-escuela-contabilidad-1-etapa-casa-matriz-plurianual-1;351650-construccion-nuevo-edificio-escuela-contabilidad-1-etapa-casa-matriz-plurianual-1;;;351650;"Construcción del Nuevo Edificio de la Escuela de Contabilidad, 1º Etapa - Casa Matriz; Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-11-07 09:00:00";tradicional;1500085338
351679-servicio-transporte-terrestre-casa-matriz-1;351679-servicio-transporte-terrestre-casa-matriz-1;351679-servicio-transporte-terrestre-casa-matriz-1;;;351679;"Servicio de Transporte Terrestre para Casa Matriz ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-19 09:30:00";tradicional;50000000
339342-servicios-mantenimiento-reparaciones-menores-maquinarias-casa-matriz-filiales-caes-1;339342-servicios-mantenimiento-reparaciones-menores-maquinarias-casa-matriz-filiales-caes-3,339342-servicios-mantenimiento-reparaciones-menores-maquinarias-casa-matriz-filiales-caes-1;339342-servicios-mantenimiento-reparaciones-menores-maquinarias-casa-matriz-filiales-caes-1;;;339342;"Servicios de Mantenimiento y Reparaciones Menores de Maquinarias para Casa Matriz, Filiales y CAES - Plurianual.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-20 09:00:00";tradicional;60000000
339354-servicios-mantenimiento-reparaciones-menores-vehiculos-casa-matriz-1;339354-servicios-mantenimiento-reparaciones-menores-vehiculos-casa-matriz-1;339354-servicios-mantenimiento-reparaciones-menores-vehiculos-casa-matriz-1;;;339354;"Servicios de Mantenimiento y Reparaciones Menores de Vehículos de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-05 14:00:00";tradicional;80000000
351698-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;351698-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;351698-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;;;351698;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-04 08:30:00";tradicional;75000000
352196-adquisicion-e-instalacion-camaras-seguridad-facultad-ciencias-economicas-casa-matriz-1;352196-adquisicion-e-instalacion-camaras-seguridad-facultad-ciencias-economicas-casa-matriz-1;352196-adquisicion-e-instalacion-camaras-seguridad-facultad-ciencias-economicas-casa-matriz-1;;;352196;"Adquisición e Instalación de Cámaras de Seguridad para la Facultad de Ciencias Económicas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:30:00";tradicional;34076000
352336-adquisicion-electrodomesticos-casa-matriz-1;352336-adquisicion-electrodomesticos-casa-matriz-1;352336-adquisicion-electrodomesticos-casa-matriz-1;;;352336;"Adquisición de Electrodomésticos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 14:00:00";tradicional;5030000
352428-adquisicion-fotocopiadoras-casa-matriz-centro-adiestramiento-servicio-1;;;;;352428;"Adquisición de Fotocopiadoras para Casa Matriz y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;38000000
352715-adquisicion-maquinarias-menores-casa-matriz-filiales-caes-1;352715-adquisicion-maquinarias-menores-casa-matriz-filiales-caes-1;352715-adquisicion-maquinarias-menores-casa-matriz-filiales-caes-1;;;352715;"Adquisición de Maquinarias Menores para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;47629640
353118-equipamiento-biblioteca-filial-villarrica-1;353118-equipamiento-biblioteca-filial-villarrica-1;353118-equipamiento-biblioteca-filial-villarrica-1;;;353118;"Equipamiento de la Biblioteca, Filial Villarrica";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;70915000
354468-terminacion-cantina-filial-coronel-oviedo-1;354468-terminacion-cantina-filial-coronel-oviedo-1;354468-terminacion-cantina-filial-coronel-oviedo-1;;;354468;"Terminación de la Cantina, Filial Coronel Oviedo.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:30:00";tradicional;19494000
355293-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;355293-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;355293-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;;;355293;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-13 09:30:00";tradicional;160000000
