planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289491-transporte-terrestre-extension-universitaria-casa-matriz;289491-transporte-terrestre-extension-universitaria-casa-matriz-1;289491-transporte-terrestre-extension-universitaria-casa-matriz-1;;;289491;"Transporte terrestre-Extensión Universitaria para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-19 09:30:00";tradicional;40000000
289498-mantenimientos-reparaciones-menores-maquinarias-casa-matriz-filiales-centr;289498-mantenimientos-reparaciones-menores-maquinarias-casa-matriz-filiales-centro-adiestra-1;289498-mantenimientos-reparaciones-menores-maquinarias-casa-matriz-filiales-centro-adiestra-1;;;289498;"Mantenimientos y Reparaciones Menores de Máquinarias para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-08 10:30:00";tradicional;140525300
289506-servicio-publicidad-propaganda-casa-matriz-filiales-caes;289506-servicio-publicidad-propaganda-casa-matriz-filiales-caes;289506-servicio-publicidad-propaganda-casa-matriz-filiales-caes-1;;;289506;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-27 14:30:00";tradicional;200000000
289511-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;289511-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes;289511-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-caes-1;;;289511;"Servicio de Hospedaje, Recepción para Reuniones de Trabajo para Casa Matriz, Filiales y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-25 14:00:00";tradicional;186000000
289515-servicios-gastronomicos-varios-casa-matriz;289515-servicios-gastronomicos-varios-casa-matriz-1;289515-servicios-gastronomicos-varios-casa-matriz-1;;;289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-16 09:30:00";tradicional;80000000
289516-servicio-vigilancia-transporte-caudales-casa-matriz-filiales;289516-servicio-vigilancia-transporte-caudales-casa-matriz-filiales-1;;;;289516;"SERVICIO DE VIGILANCIA Y TRANSPORTE DE CAUDALES PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-03-30 09:00:00";tradicional;160000000
289523-adquisicion-periodicos-revistas-casa-matriz;289523-adquisicion-periodicos-revistas-casa-matriz-1;289523-adquisicion-periodicos-revistas-casa-matriz-1;;;289523;"Adquisición de Periódicos y revistas para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 14:30:00";tradicional;70000000
289524-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento;289524-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;289524-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;289524;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-08 14:00:00";tradicional;148877968
289525-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz;289525-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz-filiales-ce-1;289525-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz-filiales-ce-1;;;289525;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-30 10:30:00";tradicional;120974612
289531-adquisicion-utiles-materiales-electricos-casa-matriz-filiales-centro-adies;289531-adquisicion-utiles-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-1;289531-adquisicion-utiles-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-1;;;289531;"Adquisición de Útiles y Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:00:00";tradicional;273481484
289539-adquisicion-productos-e-insumos-no-metalicos-casa-matriz-filiales-centro;289539-adquisicion-productos-e-insumos-no-metalicos-casa-matriz-filiales-centro-adiestramie-1;289539-adquisicion-productos-e-insumos-no-metalicos-casa-matriz-filiales-centro-adiestramie-1;;;289539;"Adquisición de Productos e insumos no Metálicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-31 09:00:00";tradicional;200000000
290188-terminacion-construccion-estructuras-hormigon-armado-escuela-administracion-2da-etap-1;290188-terminacion-construccion-estructuras-hormigon-armado-escuela-administracion-2da-etap-1;290188-terminacion-construccion-estructuras-hormigon-armado-escuela-administracion-2da-etap-1;;;290188;"Terminaciòn de la construcciòn de estructuras de hormigòn armado para la Escuela de Administraciòn - 2da Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 09:00:00";tradicional;118226156
290190-construccion-obras-uso-institucional-filial-san-estanialao-1;290190-construccion-obras-uso-institucional-filial-san-estanialao-1;290190-construccion-obras-uso-institucional-filial-san-estanialao-1;;;290190;"Construcción de obras de uso institucional - Filial San Estanialao";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-12 10:00:00";tradicional;467482100
290512-adquisicion-equipos-informatica-casa-matriz-filiales-caes-1;290512-adquisicion-equipos-informatica-casa-matriz-filiales-caes-1;290512-adquisicion-equipos-informatica-casa-matriz-filiales-caes-1;;;290512;"Adquisición de equipos de informática para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:00:00";tradicional;69699962
290521-adquisicion-muebles-enseres-casa-matriz-filiales-caes;290521-adquisicion-muebles-enseres-casa-matriz-filiales-caes;290521-adquisicion-muebles-enseres-casa-matriz-filiales-caes-1;;;290521;"Adquisición de muebles y enseres para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-25 09:00:00";tradicional;192210000
291787-adquisicion-e-instalacion-equipos-aires-acondicionados-casa-matriz-filiale;;;;;291787;"Adquisición e instalación de equipos de aires acondicionados para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;180000000
289499-servicios-mantenimiento-reparaciones-menores-acondicionadores-aire-casa-ma;289499-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-casa-matriz-filial-1;289499-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-casa-matriz-filial-1;;;289499;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-04-06 10:00:00";tradicional;229992000
289500-mantenimientos-reparaciones-menores-equipos-fotocopiadoras-marca-xerox-kyo;289500-mantenimientos-reparaciones-menores-equipos-fotocopiadoras-marca-xerox-kyocera-mita-1;;;;289500;"Mantenimientos y Reparaciones Menores de Equipos Fotocopiadoras de la Marca Xerox y Kyocera Mita para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-04-30;"2015-10-02 14:30:00";tradicional;35000000
289519-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-cent;289519-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-centro-adiestr-1;289519-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-centro-adiestr-1;;;289519;"Confecciones textiles Banderas y estandartes entre otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 14:00:00";tradicional;44065000
289536-adquisicion-tintas-pinturas-colorantes-casa-matriz-filiales-centro-adiestr;289536-adquisicion-tintas-pinturas-colorantes-casa-matriz-filiales-centro-adiestramiento-se-1;289536-adquisicion-tintas-pinturas-colorantes-casa-matriz-filiales-centro-adiestramiento-se-1;;;289536;"Adquisición de Tintas, Pinturas y Colorantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-17 09:00:00";tradicional;126524800
290348-adquisicion-maquinarias-casa-matriz-filiales-caes;;;;;290348;"Adquisición de maquinarias para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;100000000
290527-remodelacion-aulas-casa-matriz-1;290527-remodelacion-aulas-casa-matriz-1;290527-remodelacion-aulas-casa-matriz-1;;;290527;"Remodelación de aulas - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-15 09:00:00";tradicional;63995120
295695-adquisicion-equipos-educativos-recreacionales-equipos-gimnasia-1;295695-adquisicion-equipos-educativos-recreacionales-equipos-gimnasia-1;295695-adquisicion-equipos-educativos-recreacionales-equipos-gimnasia-1;;;295695;"Adquisición de equipos educativos y recreacionales - Equipos de gimnasia";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;30000000
295843-iluminacion-campo-deportivo-casa-matriz-1;295843-iluminacion-campo-deportivo-casa-matriz-1;295843-iluminacion-campo-deportivo-casa-matriz-1;;;295843;"Iluminación del campo deportivo, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-22 08:30:00";tradicional;153297750
296061-servicios-vigilancia-transporte-caudales-casa-matriz-1;296061-servicios-vigilancia-transporte-caudales-casa-matriz-1;296061-servicios-vigilancia-transporte-caudales-casa-matriz-1;;;296061;"Servicios de vigilancia y transporte de caudales para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-28 08:30:00";tradicional;139048650
289496-mantenimiento-reparaciones-menores-edificios-locales-casa-matriz-filiales;289496-mantenimiento-reparaciones-menores-edificios-locales-casa-matriz-filiales;289496-mantenimiento-reparaciones-menores-edificios-locales-casa-matriz-filiales-caes-1;;;289496;"Mantenimiento y reparaciones menores de edificios y locales para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-03-24 10:00:00";tradicional;158169850
289501-mantenimientos-reparaciones-menores-vehiculos-casa-matriz;289501-mantenimientos-reparaciones-menores-vehiculos-casa-matriz-1;289501-mantenimientos-reparaciones-menores-vehiculos-casa-matriz-1;;;289501;"Mantenimientos y Reparaciones Menores de Vehículos de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-13 14:00:00";tradicional;69990539
289513-adquisicion-prendas-vestir-casa-matriz;;;;;289513;"Adquisicion de prendas de vestir para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;100000000
289520-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-cas;289520-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-casa-matriz-1;289520-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-casa-matriz-1;;;289520;"Adquisición de Papel de Escritorio, Cartón, Computación y Productos de Papel y Cartón para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-09-15 08:30:00";tradicional;141663700
289535-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centro-adiestra-1;289535-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centro-adiestra-1;289535-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centro-adiestra-1;;;289535;"Adquisición de productos farmacéuticos y medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-04-22 09:30:00";tradicional;94171080
289540-adquisicion-bienes-consumo-varios-casa-matriz-filiales-centro-adiestramien;;;;;289540;"Adquisicion de bienes de consumo varios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;40000000
290530-construccion-obras-uso-institucional-casa-matriz-1;290530-construccion-obras-uso-institucional-casa-matriz-1;290530-construccion-obras-uso-institucional-casa-matriz-1;;;290530;"Construcción de obras de uso institucional para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-04-23 10:00:00";tradicional;42558100
296261-terminacion-escuela-administracion-area-estacionamiento-casa-matriz-2da-etapa-1;296261-terminacion-escuela-administracion-area-estacionamiento-casa-matriz-2da-etapa-1;;;;296261;"Terminación de la Escuela de Administración y área de estacionamiento, Casa Matriz, 2da Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-05-31;"2015-08-07 09:00:00";tradicional;4200000000
296368-servicios-mantenimiento-sanitarios-escuela-economia-casa-matriz-1;296368-servicios-mantenimiento-sanitarios-escuela-economia-casa-matriz-1;296368-servicios-mantenimiento-sanitarios-escuela-economia-casa-matriz-1;;;296368;"Servicios de mantenimiento de sanitarios Escuela de Economía, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-24 09:00:00";tradicional;75412000
289492-pasajes-aereos-extension-universitaria-casa-matriz;289492-pasajes-aereos-extension-universitaria-casa-matriz-1;289492-pasajes-aereos-extension-universitaria-casa-matriz-1;;;289492;"Pasajes Aéreos Extensión Universitaria para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-19 09:30:00";tradicional;250000000
289502-servicios-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio;289502-servicios-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio-1;289502-servicios-impresiones-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;289502;"Servicios de impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-11 09:30:00";tradicional;185000000
289509-servicios-ceremonial-provision-placas-medallas-obsequios-otros-casa-matriz;289509-servicios-ceremonial-provision-placas-medallas-obsequios-otros-casa-matriz-filiales-1;289509-servicios-ceremonial-provision-placas-medallas-obsequios-otros-casa-matriz-filiales-1;;;289509;"Servicios de Ceremonial Provision Placas, Medallas, Obsequios y Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-15 14:00:00";tradicional;195000000
289522-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;289522-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;289522-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;;;289522;"Adquisición de productos e impresiones de artes graficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-11-20 09:00:00";tradicional;260000000
289526-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramie;;;;;289526;"Recarga de cartuchos de toner para impresoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;25000000
289530-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;;;;;289530;"Adquisición de sellos institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;25000000
289532-recarga-extintores-incendios-casa-matriz-filiales-centro-adiestramiento-se;289532-recarga-extintores-incendios-casa-matriz-filiales-centro-adiestramiento-servicios-1;;;;289532;"Recarga de extintores de incendios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-09-29 14:00:00";tradicional;12000000
289537-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestramiento-serv-1;289537-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestramiento-serv-1;289537-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestramiento-serv-1;;;289537;"Adquisición de combustibles y lubricantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 14:30:00";tradicional;89699000
289562-servicios-limpieza-aseo-extraccion-basura-contenedores;289562-servicios-limpieza-aseo-extraccion-basura-contenedores-1;;;;289562;"Servicios de limpieza y aseo - Extracción de basura en contenedores";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-06-30;"2015-11-30 14:00:00";tradicional;50000000
289593-adquisicion-repuestos-accesorios-menores-casa-matriz-filiales-centro-adies;289593-adquisicion-repuestos-accesorios-menores-casa-matriz-filiales-centro-adiestramiento-1;289593-adquisicion-repuestos-accesorios-menores-casa-matriz-filiales-centro-adiestramiento-1;;;289593;"Adquisición de Repuestos y Accesorios Menores para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-29 14:30:00";tradicional;99953923
290560-equipamiento-area-accion-social-casa-matriz-1;290560-equipamiento-area-accion-social-casa-matriz-1;290560-equipamiento-area-accion-social-casa-matriz-1;;;290560;"Equipamiento del área de acción social - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-25 09:00:00";tradicional;117761000
296706-adquisicion-acoplado-tractor-1;296706-adquisicion-acoplado-tractor-1;296706-adquisicion-acoplado-tractor-1;;;296706;"Adquisición de acoplado para tractor";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 08:30:00";tradicional;29500000
297053-remodelacion-aulas-casa-matriz-1;297053-remodelacion-aulas-casa-matriz-1;297053-remodelacion-aulas-casa-matriz-1;;;297053;"Remodelación de Aulas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-23 09:00:00";tradicional;98417000
297196-adquisicion-bienes-consumo-varios-plantas-jardin-1;297196-adquisicion-bienes-consumo-varios-plantas-jardin-1;297196-adquisicion-bienes-consumo-varios-plantas-jardin-1;;;297196;"Adquisición de Bienes de Consumo Varios - Plantas de Jardín";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-29 09:30:00";tradicional;13875500
