planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227842-terminacion-equipamiento-polideportido-casa-matriz;227842-terminacion-equipamiento-polideportido-casa-matriz-1,227842-terminacion-polideportido-casa-matriz;227842-terminacion-equipamiento-polideportido-casa-matriz;;;227842;"TERMINACION Y EQUIPAMIENTO DEL POLIDEPORTIDO - CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-13 09:00:00";tradicional;175960650
227911-adquisicion-pasajes-aereos-extension-universitatria;227911-adquisicion-pasajes-aereos-extension-universitatria,227911-adquisicion-pasajes-aereos-extension-universitatria-1;227911-adquisicion-pasajes-aereos-extension-universitatria;;;227911;"ADQUISICION DE PASAJES AEREOS - EXTENSION UNIVERSITATRIA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-03-05 09:00:00";tradicional;250000000
227918-adquisicion-periodicos-abc-casa-matriz-caes;227918-adquisicion-periodicos-abc-casa-matriz-caes;227918-adquisicion-periodicos-abc-casa-matriz-caes;;;227918;"ADQUISICION DE PERIODICOS ABC PARA CASA MATRIZ Y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-26 09:00:00";tradicional;32550000
229324-equipamiento-polideportivo-casa-matriz;229324-equipamiento-polideportivo-casa-matriz;229324-equipamiento-polideportivo-casa-matriz;;;229324;"EQUIPAMIENTO DE POLIDEPORTIVO CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-06 09:00:00";tradicional;109132753
227954-servicios-ceremonial-plaquetas-medallas-obsequios-trofeos-portafolios-otro;227954-servicios-ceremonial-plaquetas-medallas-obsequios-trofeos-portafolios-otro;227954-servicios-ceremonial-plaquetas-medallas-obsequios-trofeos-portafolios-otro;;;227954;"Servicios de Ceremonial Plaquetas, Medallas, Obsequios, Trofeos, Portafolios entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-20 10:00:00";tradicional;129950000
228269-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz;228269-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz;228269-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz;;;228269;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-23 10:00:00";tradicional;285903028
229095-mantenimientos-reparaciones-menores-edificios-locales-casa-matriz-filiales;229095-mantenimientos-reparaciones-menores-edificios-locales-casa-matriz-filiales;229095-mantenimientos-reparaciones-menores-edificios-locales-casa-matriz-filiales;;;229095;"Mantenimientos y Reparaciones Menores de Edificios y Locales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-09-19 09:00:00";tradicional;150876217
230066-acceso-estacionamiento-alumnos-docentes-casa-matriz;230066-acceso-estacionamiento-alumnos-casa-matriz;230066-acceso-estacionamiento-alumnos-casa-matriz;;;230066;"Acceso y Estacionamiento para Alumnos  de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-05 10:00:00";tradicional;512262416
227933-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centr;227933-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centr;227933-adquisicion-productos-farmaceuticos-medicinales-casa-matriz-filiales-centr;;;227933;"Adquisición de Productos Farmacéuticos y Medicinales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;113894870
229100-mantenimientos-reparaciones-menores-maquinarias-casa-matriz-filiales-centr;;;;;229100;"Mantenimientos y Reparaciones Menores de Maquinarias para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;143800000
229122-servicios-limpieza-aseo-fumigacion-local-centro-adiestramiento-servicio;229122-servicios-limpieza-aseo-fumigacion-local-centro-adiestramiento-servicio;229122-servicios-limpieza-aseo-fumigacion-local-centro-adiestramiento-servicio;;;229122;"Servicios de limpieza, aseo y fumigación del Local del Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-30 14:00:00";tradicional;1800000
229210-alquiler-maquinarias-equipos-fotocopiadoras-casa-matriz-filiales-centro-ad;;;;;229210;"Alquiler de maquinarias, equipos y fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
229330-servicios-imprenta-publicaciones-reproducciones-casa-matriz-filiales-centr;;;;;229330;"Servicios de Imprenta, Publicaciones y Reproducciones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;89655000
229651-mantenimientos-reparaciones-menores-vehiculos-casa-matriz;229651-mantenimientos-reparaciones-menores-vehiculos-casa-matriz;229651-mantenimientos-reparaciones-menores-vehiculos-casa-matriz;;;229651;"Mantenimientos y Reparaciones Menores de Vehículos de la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-29 09:00:00";tradicional;57363000
229927-adquisicion-prendas-vestir-confecciones-textiles-calzados-otros-casa-matri;;;;;229927;"Adquisición de Prendas de Vestir, Confecciones Textiles, Calzados entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;129150000
230091-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-cas;230091-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-cas;230091-adquisicion-papel-escritorio-carton-computacion-productos-papel-carton-cas;;;230091;"Adquisición de Papel de Escritorio, Cartón, Computación y Productos de Papel y Cartón para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;182972360
230628-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestram;230628-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestram;230628-adquisicion-combustibles-lubricantes-casa-matriz-filiales-centro-adiestram;;;230628;"Adquisición de Combustibles y Lubricantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 08:30:00";tradicional;94417320
230814-adquisicion-estructuras-metalicas-acabadas-casa-matriz-filiales-centro-adi;;;;;230814;"Adquisición de Estructuras Metálicas Acabadas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;52100000
232175-adquisiciones-muebles-casa-matriz-filiales-centro-adiestramiento-servicio;;;;;232175;"Adquisiciones de Muebles para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;502697586
234148-construccion-edificio-carrera-contaduria-publica-filial-villarrica-primera;234148-construccion-edificio-carrera-contaduria-publica-filial-villarrica-primera;234148-construccion-edificio-carrera-contaduria-publica-filial-villarrica-primera;;;234148;"CONSTRUCCION DE EDIFICIO PARA LA CARRERA DE CONTADURIA PUBLICA-FILIAL VILLARRICA-PRIMERA ETAPA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-17 10:00:00";tradicional;570993174
235253-transporte-terrestre-extension-universitaria-casa-matriz;235253-transporte-terrestre-extension-universitaria-casa-matriz;235253-transporte-terrestre-extension-universitaria-casa-matriz;;;235253;"Transporte Terrestre Extensión Universitaria para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:30:00";tradicional;72900000
239913-adquisicion-equipos-deportivos-polideportivo-casa-matriz;239913-adquisicion-equipos-deportivos-polideportivo-casa-matriz;239913-adquisicion-equipos-deportivos-polideportivo-casa-matriz;;;239913;"ADQUISICION DE EQUIPOS DEPORTIVOS PARA EL POLIDEPORTIVO DE LA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:00:00";tradicional;86900000
240207-adquisicion-equipos-audio-polideportivo-casa-matriz;240207-adquisicion-equipos-audio-polideportivo-casa-matriz;240207-adquisicion-equipos-audio-polideportivo-casa-matriz;;;240207;"ADQUISICION DE EQUIPOS DE AUDIO PARA EL POLIDEPORTIVO-CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 09:00:00";tradicional;43810000
227961-servicios-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento;;;;;227961;"Servicios de Publicidad y Propaganda para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;218932200
228711-adquisicion-articulos-caucho-cubiertas-camaras-aire-herramientas-menores;228711-adquisicion-articulos-caucho-cubiertas-herramientas-menores-articulos-ferr;228711-adquisicion-articulos-caucho-cubiertas-herramientas-menores-articulos-ferr;;;228711;"Adquisición de Artículos de Caucho, Cubiertas, Herramientas menores y Articulos de Ferreteria para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-24 09:00:00";tradicional;131626130
229176-mantenimientos-reparaciones-menores-instalaciones-casa-matriz-filiales-cen;;;;;229176;"Mantenimientos y Reparaciones Menores de Instalaciones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;35367000
230094-adquisicion-textos-ensenanza-casa-matriz-filiales-centro-adiestramiento-se;;;;;230094;"Adquisición de Textos de Enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;70368000
230475-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento;;;;;230475;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;137000000
230476-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centr;;;;;230476;"Adquisición de Útiles de Escritorio, Oficina y Enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;132000000
230478-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;;;;;230478;"Adquisición de Sellos Institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en ServiciO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;12000000
230479-adquisicion-utiles-materiales-electricos-casa-matriz-filiales-centro-adies;;;;;230479;"Adquisición de Útiles y Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;281556000
230481-adquisicion-repuestos-accesorios-menores-casa-matriz-filiales-centro-adies;;;;;230481;"Adquisición de Repuestos y Accesorios Menores para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio					";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;40000000
230564-adquisicion-insecticidas-fumigantes-otros-casa-matriz-filiales-centro-adie;230564-adquisicion-insecticidas-fumigantes-otros-casa-matriz-filiales-centro-adie;230564-adquisicion-insecticidas-fumigantes-otros-casa-matriz-filiales-centro-adie;;;230564;"Adquisición de Insecticidas, Fumigantes entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-03 09:30:00";tradicional;7646650
230566-adquisicion-tintas-pinturas-colorantes-casa-matriz-filiales-centro-adiestr;230566-adquisicion-tintas-pinturas-colorantes-casa-matriz-filiales-centro-adiestr;230566-adquisicion-tintas-pinturas-colorantes-casa-matriz-filiales-centro-adiestr;;;230566;"Adquisición de Tintas, Pinturas y Colorantes para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-30 09:00:00";tradicional;106937300
230813-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-centro;230813-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-centro;230813-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-centro;;;230813;"Adquisición de Equipos Educativos y Recreacionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-08-28 09:00:00";tradicional;115755000
232184-adquisiciones-equipos-computacion-casa-matriz-filiales-centro-adiestramien;232184-adquisiciones-equipos-computacion-casa-matriz-filiales-centro-adiestramien;232184-adquisiciones-equipos-computacion-casa-matriz-filiales-centro-adiestramien;;;232184;"Adquisiciones de Equipos de Computación para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-09-17 10:00:00";tradicional;137847290
228002-sistema-circuito-cerrado-casa-matriz;228002-sistema-circuito-cerrado-casa-matriz;;;;228002;"SISTEMA DE CIRCUITO CERRADO PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2012-05-31;"2012-06-18 10:00:00";tradicional;200000000
229335-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;229335-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;229335-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;;;229335;"Servicios de Primas y Gastos de Seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-06 14:00:00";tradicional;58405000
229350-servicios-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento;229350-servicios-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento;229350-servicios-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento;;;229350;"Servicios de Ceremonial Florería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-13 14:00:00";tradicional;70000000
230545-recarga-extinguidores-incendios-casa-matriz-filiales-centro-adiestramiento;230545-recarga-extinguidores-incendios-casa-matriz-filiales-centro-adiestramiento,230545-recarga-extinguidores-incendios-casa-matriz-filiales-centro-adiestramiento-1;230545-recarga-extinguidores-incendios-casa-matriz-filiales-centro-adiestramiento;;;230545;"Recarga de los Extinguidores de incendios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-07 14:00:00";tradicional;3205800
230567-adquisicion-maquinarias-equipos-casa-matriz-filiales-centro-adiestramiento;;;;;230567;"Adquisición de Maquinarias y Equipos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;150589000
230816-adquisicion-productos-e-insumos-no-metalicos-casa-matriz-filiales-centro;;;;;230816;"Adquisición de Productos e insumos no Metálicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;86819000
232182-adquisiciones-enseres-casa-matriz-filiales-centro-adiestramiento-servicio;;;;;232182;"Adquisiciones de Enseres para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;369806000
227927-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;227927-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;227927-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-ce;;;227927;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-03-12 09:00:00";tradicional;129774740
229105-mantenimientos-reparaciones-menores-equipos-casa-matriz-filiales-centro-ad;;;;;229105;"Mantenimientos y Reparaciones Menores de Equipos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;86400000
229821-servicios-general-transporte-caudales-casa-matriz-filiales;;;;;229821;"Servicios en General Transporte de Caudales para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;181880000
229838-capacitacion-personal-estado-formacion-laboral-especializada-otros-casa-ma;;;;;229838;"Capacitación del Personal del Estado, Formación Laboral, Especializada entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;76200000
229928-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-cent;229928-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-cent;229928-confecciones-textiles-banderas-estandartes-otros-casa-matriz-filiales-cent;;;229928;"Confecciones Textiles Banderas y Estandartes entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-27 09:00:00";tradicional;4863000
230477-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramie;230477-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramie;;;;230477;"Recarga de Cartuchos de Tóner para Impresoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2012-06-30;"2012-11-29 09:00:00";tradicional;40000000
232171-adquisicion-libros-textos-casa-matriz-filiales-centro-adiestramiento-servi;;;;;232171;"Adquisición de Libros de Textos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;400510000
232183-adquisiciones-equipos-oficina-casa-matriz-filiales-centro-adiestramiento;;;;;232183;"Adquisiciones de Equipos de Oficina para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;200000000
