planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302807-mantenimiento-reparaciones-menores-edificio-casa-matriz-1;302807-mantenimiento-reparaciones-menores-edificio-casa-matriz-1;302807-mantenimiento-reparaciones-menores-edificio-casa-matriz-1;;;302807;"Mantenimiento y Reparaciones Menores de Edificio, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-22 09:00:00";tradicional;433812000
303693-contratacion-servicios-limpieza-sanitarios-casa-matriz-filial-villa-hayes-centro-adi-1;303693-contratacion-servicios-limpieza-sanitarios-casa-matriz-filial-villa-hayes-centro-adi-1;303693-contratacion-servicios-limpieza-sanitarios-casa-matriz-filial-villa-hayes-centro-adi-1;;;303693;"Contratación de Servicios de Limpieza de Sanitarios para Casa Matriz, Filial Villa Hayes y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-04-08 10:00:00";tradicional;431885697
303684-servicio-extraccion-basuras-contenedores-casa-matriz-1;303684-servicio-extraccion-basuras-contenedores-casa-matriz-1;303684-servicio-extraccion-basuras-contenedores-casa-matriz-1;;;303684;"Servicio de Extracción de Basuras en Contenedores para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-28 09:30:00";tradicional;58000000
312232-servicios-vigilancia-casa-matriz-1;312232-servicios-vigilancia-casa-matriz-1;;;;312232;"Servicios de Vigilancia para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;"2016-07-21 09:30:00";tradicional;650000000
312285-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramiento-servic-1;312285-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramiento-servic-1;312285-recarga-cartuchos-toner-impresoras-casa-matriz-filiales-centro-adiestramiento-servic-1;;;312285;"Recarga de Cartuchos de Tóner para Impresoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-10 14:00:00";tradicional;80000000
312346-servicios-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento-servicio-1;312346-servicios-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento-servicio-1;312346-servicios-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;312346;"Servicios de Ceremonial - Florería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-02 10:00:00";tradicional;70000000
312350-servicios-telefonia-movil-casa-matriz-1;312350-servicios-telefonia-movil-casa-matriz-1;312350-servicios-telefonia-movil-casa-matriz-1;;;312350;"Servicios de Telefonía Móvil para Casa Matriz ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-21 14:00:00";tradicional;60000000
312353-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramiento-servic-1;312353-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramiento-servic-1;312353-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramiento-servic-1;;;312353;"Adquisición de Sellos Institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-13 14:00:00";tradicional;16000000
312403-construccion-obras-uso-institucional-escuela-administracion-segunda-etapa-1;312403-construccion-obras-uso-institucional-escuela-administracion-segunda-etapa-1;312403-construccion-obras-uso-institucional-escuela-administracion-segunda-etapa-1;;;312403;"Construcción de obras de uso institucional - Escuela de Administración - Segunda Etapa";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-26 09:00:00";tradicional;1504306948
302085-adquisicion-muebles-enseres-casa-matriz-filiales-ad-referendum-1;302085-adquisicion-muebles-enseres-casa-matriz-filiales-ad-referendum-1;302085-adquisicion-muebles-enseres-casa-matriz-filiales-ad-referendum-1;;;302085;"Adquisición de Muebles y Enseres para Casa Matriz y Filiales - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-01-25 09:00:00";tradicional;389800000
313402-pasajes-aereos-extension-universitaria-casa-matriz-filiales-1;313402-pasajes-aereos-extension-universitaria-casa-matriz-filiales-1;313402-pasajes-aereos-extension-universitaria-casa-matriz-filiales-1;;;313402;"Pasajes Aéreos - Extensión Universitaria para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-20 09:30:00";tradicional;300000000
313417-transporte-terrestre-servicio-flete-casa-matriz-1;;;;;313417;"Transporte terrestre - Servicio de Flete para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;50000000
313800-recarga-extinguidores-incendios-casa-matriz-filiales-centro-adiestramiento-servicio-1;313800-recarga-extinguidores-incendios-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;;313800;"Recarga de los Extinguidores de incendios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-05-31;"2016-06-15 14:00:00";tradicional;26000000
313801-adquisicion-equipos-computacion-casa-matriz-filiales-caes-1;;;;;313801;"Adquisición de equipos de computación para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;195500000
313808-servicios-ceremonial-hospedaje-recepcion-reuniones-trabajo-otros-casa-matriz-filiale-1;313808-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro-adiestram-1;313808-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro-adiestram-1;;;313808;"Servicio de Hospedaje, Recepción y Reuniones de Trabajo para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-07 09:00:00";tradicional;40000000
314733-servicios-consultoria-analisis-tecnicos-estructuras-edilicias-filial-san-pedro-1;;;;;314733;"Servicios de Consultoría - Análisis técnicos a las estructuras edilicias de la Filial de San Pedro";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;40000000
314981-adquisicion-equipos-computacion-casa-matriz-1;;;;;314981;"Adquisición de equipos de computación para Casa Matriz ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;25000000
313854-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz-filiales-ce-1;313854-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz-filiales-ce-1;313854-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-casa-matriz-filiales-ce-1;;;313854;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-13 10:00:00";tradicional;239524940
316171-servicio-transporte-terrestre-extension-universitaria-casa-matriz-1;316171-servicio-transporte-terrestre-extension-universitaria-casa-matriz-1;316171-servicio-transporte-terrestre-extension-universitaria-casa-matriz-1;;;316171;"Servicio de Transporte Terrestre - Extensión Universitaria para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-05 09:00:00";tradicional;50000000
316439-servicios-seguridad-vigilancia-casa-matriz-1;316439-servicios-seguridad-vigilancia-casa-matriz-1;316439-servicios-seguridad-vigilancia-casa-matriz-1;;;316439;"Servicios de Seguridad y Vigilancia para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-28 09:00:00";tradicional;193640000
316649-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-caes-1;316649-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-caes-1;316649-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-caes-1;;;316649;"Adquisición de Equipos Educativos y Recreacionales para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-14 09:00:00";tradicional;199215000
317981-adquisicion-equipos-oficinas-computacion-casa-matriz-filiales-1;317981-adquisicion-equipos-oficinas-computacion-casa-matriz-filiales-1;;;;317981;"Adquisición de Equipos de Oficinas y Computación para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-12-12 09:00:00";tradicional;320000000
318289-servicios-mantenimiento-reparaciones-menores-equipos-fotocopiadoras-kyocera-casa-mat-1;318289-servicios-mantenimiento-reparaciones-menores-equipos-fotocopiadoras-kyocera-casa-mat-1;318289-servicios-mantenimiento-reparaciones-menores-equipos-fotocopiadoras-kyocera-casa-mat-1;;;318289;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE FOTOCOPIADORAS KYOCERA PARA CASA MATRIZ ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 10:00:00";tradicional;20000000
318457-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servicio-1;318457-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;;318457;"Servicios Gastronómicos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-10-31;"2016-12-05 10:00:00";tradicional;800000000
302794-construccion-aulas-planta-alta-filial-paraguari-1;302794-construccion-aulas-planta-alta-filial-paraguari-1;302794-construccion-aulas-planta-alta-filial-paraguari-1;;;302794;"Construcción de Aulas en Planta Alta, Filial Paraguarí";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;656280407
302795-terminacion-area-biblioteca-filial-coronel-oviedo-1;302795-terminacion-area-biblioteca-filial-coronel-oviedo-1;302795-terminacion-area-biblioteca-filial-coronel-oviedo-1;;;302795;"Terminación del Área de la Biblioteca, Filial Coronel Oviedo";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-02-03 09:00:00";tradicional;175064158
314815-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centro-adiestra-1;314815-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centro-adiestra-1;314815-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centro-adiestra-1;;;314815;"Adquisición de Útiles de Escritorio, Oficina y Enseñanza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Plurianual - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2017-01-25 10:00:00";tradicional;45745100
319438-adquisicion-equipos-telefonia-voip-casa-matriz-filiales-caes-1;319438-adquisicion-equipos-telefonia-voip-casa-matriz-filiales-caes-1;319438-adquisicion-equipos-telefonia-voip-casa-matriz-filiales-caes-1;;;319438;"Adquisición de Equipos de Telefonía VOIP para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 09:00:00";tradicional;44562700
319580-reparacion-techo-edificio-filial-san-estanislao-1;319580-reparacion-techo-edificio-filial-san-estanislao-1;319580-reparacion-techo-edificio-filial-san-estanislao-1;;;319580;"Reparación de Techo del Edificio de la Filial San Estanislao.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;54000000
319812-mantenimiento-edificio-filial-caaguazu-1;319812-mantenimiento-edificio-filial-caaguazu-1;319812-mantenimiento-edificio-filial-caaguazu-1;;;319812;"Mantenimiento de Edificio, Filial Caaguazú.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;115380000
319944-readecuacion-sistema-electrico-filial-caacupe-1;319944-readecuacion-sistema-electrico-filial-caacupe-1;319944-readecuacion-sistema-electrico-filial-caacupe-1;;;319944;"Readecuación del Sistema Eléctrico de la Filial de Caacupé";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;89938000
320396-seguro-1;320396-servicios-primas-gastos-seguros-casa-matriz-filiales-caes-plurianual-ad-referendum-1;320396-servicios-primas-gastos-seguros-casa-matriz-filiales-caes-plurianual-ad-referendum-1;;;320396;"Servicios de Primas y Gastos de Seguros para Casa Matriz, Filiales y CAES - Plurianual - Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-23 10:00:00";tradicional;143902000
320421-servicios-vigilancia-transporte-caudales-casa-matriz-1;;;;;320421;"Servicios de Vigilancia y Transporte de Caudales para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;160000000
320861-adquisicion-periodicos-casa-matriz-1;320861-adquisicion-periodicos-casa-matriz-ad-referendum-1;320861-adquisicion-periodicos-casa-matriz-ad-referendum-1;;;320861;"ADQUISICIÓN DE PERIÓDICOS PARA CASA MATRIZ- Ad Referéndum ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-26 08:00:00";tradicional;50000000
320891-mantenimiento-edificio-filial-villa-hayes-1;320891-mantenimiento-edificio-filial-villa-hayes-ad-referendum-1;320891-mantenimiento-edificio-filial-villa-hayes-ad-referendum-1;;;320891;"Mantenimiento de Edificio, Filial Villa Hayes - Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-27 08:00:00";tradicional;69825800
321044-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;321044-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;321044-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;;;321044;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-04 10:00:00";tradicional;140000000
321136-mantenimiento-edificio-filial-caacupe-ad-referendum-1;321136-mantenimiento-edificio-filial-caacupe-ad-referendum-1;321136-mantenimiento-edificio-filial-caacupe-ad-referendum-1;;;321136;"Mantenimiento de Edificio, Filial Caacupé - Ad Referéndum.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-24 09:00:00";tradicional;180961783
