planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188175-servicios-limpiezas-sanitarios-casa-matriz;;;;;188175;"SERVICIOS DE LIMPIEZAS DE SANITARIOS DE CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;45000000
186836-transporte-terrestre-extension-universitaria;186836-transporte-terrestre-extension-universitaria;186836-transporte-terrestre-extension-universitaria;;;186836;"TRANSPORTE TERRESTRE-EXTENSIÓN UNIVERSITARIA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-28 14:00:00";tradicional;70700000
186987-pasajes-aereos-extension-universitaria;186987-pasajes-aereos-extension-universitaria;186987-pasajes-aereos-extension-universitaria;;;186987;"PASAJES AÉREOS-EXTENSIÓN UNIVERSITARIA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-13 15:00:00";tradicional;107350000
186990-mantenimiento-reparaciones-menores-vias-comunicacion-acceso-filial-caacupe;;;;;186990;"MANTENIMIENTO Y REPARACIONES MENORES DE VÍAS DE COMUNICACIÓN-ACCESO FILIAL CAACUPÉ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;1600000
186993-mantenimiento-reparaciones-menores-vehiculos-casa-matriz;186993-mantenimiento-reparaciones-menores-vehiculos-casa-matriz;;;;186993;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-08;"2010-08-17 09:00:00";tradicional;25000000
187279-mantenimiento-reparaciones-menores-tractores-desmalezadoras-cortacesped-mo;187279-mantenimiento-reparaciones-menores-tractores-desmalezadoras-cortacesped-mo;187279-mantenimiento-reparaciones-menores-tractores-desmalezadoras-cortacesped-mo;;;187279;"MANTENIMIENTO Y REPARACIONES MENORES DE TRACTORES, DESMALEZADORAS, CORTACÉSPED, MOTOSIERRA Y OTROS PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-07 10:00:00";tradicional;29489503
187402-servicio-imprenta-publicaciones-reproducciones-casa-matriz-filiales-centro;;;;;187402;"SERVICIO DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-08;;tradicional;128900000
187659-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento;187659-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento;187659-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento;;;187659;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-06-18 09:00:00";tradicional;203334629
187685-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro;187685-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro;187685-servicio-hospedaje-recepcion-reuniones-trabajo-casa-matriz-filiales-centro;;;187685;"SERVICIO DE HOSPEDAJE, RECEPCIÓN PARA REUNIONES DE TRABAJO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-29 10:00:00";tradicional;92040000
187694-servicio-vigilancia-casa-matriz-filiales;187694-servicio-seguridad-casa-matriz-filiales;187694-servicio-seguridad-casa-matriz-filiales;;;187694;"SERVICIO DE SEGURIDAD PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-04-30 09:00:00";tradicional;179372738
187746-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-ser;187746-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-ser;187746-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-ser;;;187746;"RECARGA DE EXTINTORES DE INCENDIO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-12-01 11:00:00";tradicional;1579050
187952-instalaciones-electricas-climatizacion-multiusos-escuela-contabilidad-aula;187952-instalaciones-electricas-climatizacion-multiusos-escuela-contabilidad-aula;;;;187952;"INSTALACIONES ELÉCTRICAS PARA LA CLIMATIZACIÓN DE MULTIUSOS DE LA ESCUELA DE CONTABILIDAD Y AULAS DE LA ESCUELA DE ADMINISTRACIÓN CON LA PROVISIÓN DE UN TRANSFORMADOR DE 300 KVA PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-03-08;"2010-10-20 09:00:00";tradicional;140000000
188151-adquisicion-equipos-acondicionadores-aire-ventiladores-climatizacion-multi;188151-adq-acondicionadores-ventiladores-bebederos-aulas-multiusos-facultad-econo;188151-adq-acondicionadores-ventiladores-bebederos-aulas-multiusos-facultad-econo;;;188151;"Adq. de acondicionadores, ventiladores y bebederos para aulas y multiusos de la Facultad de Economia.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-07-02 09:00:00";tradicional;261106705
188152-adquisicion-muebles-equipar-aulas-almacenes-oficinas-administrativas-casa;;;;;188152;"ADQUISICIÓN DE MUEBLES PARA EQUIPAR AULAS, ALMACENES, OFICINAS ADMINISTRATIVAS DE CASA MATRIZ Y LOS LABORATORIOS DE INFORMÁTICA DEL CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-08;;tradicional;115823114
187732-adquisicion-cartuchos-tinta-toners-impresora-laser-fotocopiadoras-casa-mat;187732-adquisicion-cartuchos-tinta-toners-impresora-laser-fotocopiadoras-casa-mat;187732-adquisicion-cartuchos-tinta-toners-impresora-laser-fotocopiadoras-casa-mat;;;187732;"ADQUISICIÓN DE CARTUCHOS DE TINTA, TÓNERS PARA IMPRESORA LÁSER Y FOTOCOPIADORAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-08-11 10:00:00";tradicional;176400750
187747-adquisicion-medicamentos-clinica-medica-odontologica-casa-matriz-filiales;187747-adquisicion-medicamentos-clinica-medica-odontologica-casa-matriz-filiales;187747-adquisicion-medicamentos-clinica-medica-odontologica-casa-matriz-filiales;;;187747;"ADQUISICIÓN DE MEDICAMENTOS DE CLÍNICA MÉDICA Y ODONTOLÓGICA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-24 14:00:00";tradicional;52600030
187749-adquisicion-insecticidas-fumigantes-casa-matriz-filiales;187749-adquisicion-insecticidas-fumigantes-casa-matriz-filiales;187749-adquisicion-insecticidas-fumigantes-casa-matriz-filiales;;;187749;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-07-29 14:00:00";tradicional;5073424
187478-servicio-impresion-examenes-ingreso;187478-servicio-impresion-examenes-ingreso;187478-servicio-impresion-examenes-ingreso;;;187478;"SERVICIO DE IMPRESIÓN DE EXÁMENES DE INGRESO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-05-04 10:00:00";tradicional;10965000
187664-servicio-comunicaciones-via-internet-fibra-optica-casa-matriz;;;;;187664;"SERVICIO DE COMUNICACIONES VÍA INTERNET POR FIBRA ÓPTICA PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-03-22;;tradicional;40400000
187703-servicios-transporte-vigilancia-caudales-casa-matriz-filiales;187703-servicios-transporte-vigilancia-caudales-casa-matriz-filiales;187703-servicios-transporte-vigilancia-caudales-casa-matriz-filiales;;;187703;"SERVICIOS DE TRANSPORTE Y VIGILANCIA DE CAUDALES PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-06-24 09:00:00";tradicional;80932898
187734-adquisicion-sellos-institucionales-casa-matriz-filiales-centro-adiestramie;;;;;187734;"ADQUISICIÓN DE SELLOS INSTITUCIONALES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;5411900
188168-reparacion-tractor-corta-cesped-casa-matriz;188168-reparacion-tractor-corta-cesped-casa-matriz;188168-reparacion-tractor-corta-cesped-casa-matriz;;;188168;"REPARACIÓN DE TRACTOR CORTA CÉSPED DE CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-01 10:00:00";tradicional;15000000
186992-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-otros-casa;;;;;186992;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS, MUEBLES Y OTROS PARA CASA MATRIZ, FILILAES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-24;;tradicional;263922478
187687-servicio-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento-se;187687-servicio-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento-se;187687-servicio-ceremonial-floreria-casa-matriz-filiales-centro-adiestramiento-se;;;187687;"SERVICIO DE CEREMONIAL-FLORERÍA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-06-08 09:00:00";tradicional;34800000
187695-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;187695-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;187695-servicios-gastronomicos-casa-matriz-filiales-centro-adiestramiento-servici;;;187695;"SERVICIOS GASTRONÓMICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-29;"2010-05-13 09:00:00";tradicional;410644420
188165-adquisicion-software-antivirus-equipos-administrativos-laboratorio-servido;;;;;188165;"ADQUISICIÓN DE SOFTWARE ANTIVIRUS PARA EQUIPOS ADMINISTRATIVOS, DE LABORATORIO Y SERVIDORES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-29;;tradicional;74749156
187302-servicio-configuracion-sistemas-informaticos-e-instalacion-redes-centro-ad;;;;;187302;"SERVICIO DE CONFIGURACIÓN DE SISTEMAS INFORMÁTICOS E INSTALACIÓN DE REDES PARA EL CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;3000000
187678-servicio-escribania-casa-matriz;;;;;187678;"SERVICIO DE ESCRIBANÍA PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;12000000
187715-adquisicion-indumentarias-deportivas-juegos-universitarios;;;;;187715;"ADQUISICIÓN DE INDUMENTARIAS DEPORTIVAS PARA LOS JUEGOS UNIVERSITARIOS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;20000000
187294-alquiler-local-centro-adiestramiento-servicio;;;;;187294;"ALQUILER DE LOCAL PARA EL CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-04-12;;tradicional;15000000
187300-alquiler-maquinarias-equipos-computacion-fotocopiadoras-otras-casa-matriz;;;;;187300;"ALQUILER DE MAQUINARIAS Y EQUIPOS, DE COMPUTACIÓN, DE FOTOCOPIADORAS ENTRE OTRAS PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;26795000
187822-aquisicion-combustibles-lubricantes-casa-matriz-filiales;187822-aquisicion-combustibles-lubricantes-casa-matriz-filiales;187822-aquisicion-combustibles-lubricantes-casa-matriz-filiales;;;187822;"AQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-07-27 08:30:00";tradicional;95364760
188163-adquisicion-equipos-oficina-casa-matriz-filiales-centro-adiestramiento-ser;188163-adquisicion-equipos-oficina-casa-matriz-filiales-centro-adiestramiento-ser;188163-adquisicion-equipos-oficina-casa-matriz-filiales-centro-adiestramiento-ser;;;188163;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-07-23 10:00:00";tradicional;74869000
187676-servicio-comunicaciones-via-internet-casa-matriz-filiales-centro-adiestram;;;;;187676;"SERVICIO DE COMUNICACIONES VÍA INTERNET PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;97900000
187830-adquisicion-productos-e-insumos-no-metalicos-materiales-construccion-casa;;;;;187830;"ADQUISICIÓN DE PRODUCTOS E INSUMOS NO METÁLICOS-MATERIALES DE CONSTRUCCIÓN PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;39000000
187721-adquisicion-resmas-papel-formularios-continuos-casa-matriz-filiales-centro;;;;;187721;"ADQUISICIÓN DE RESMAS DE PAPEL Y FORMULARIOS CONTÍNUOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-17;;tradicional;216396406
187266-mantenimiento-reparaciones-menores-instalaciones-casa-matriz-filiales-cent;;;;;187266;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-07;;tradicional;107300000
187630-primas-gastos-seguro-casa-matriz-filiales-centro-adiestramiento-servicio;187630-primas-gastos-seguro-casa-matriz-filiales-centro-adiestramiento-servicio;187630-primas-gastos-seguro-casa-matriz-filiales-centro-adiestramiento-servicio;;;187630;"PRIMAS Y GASTOS DE SEGURO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-08-16 10:00:00";tradicional;62550000
187711-capacitacion-personal-estado-formacion-laboral-especializada-casa-matriz;;;;;187711;"CAPACITACIÓN DEL PERSONAL DEL ESTADO, DE FORMACIÓN LABORAL Y ESPECIALIZADA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";20;4;"Capacitaciones y Adiestramientos";6;PC;"Proceso de Capacitación";PLAN;Planificada;2010-06-07;;tradicional;76200000
187917-refaccion-escuela-administracion-biblioteca-casa-matriz;;;;;187917;"REFACCIÓN DE LA ESCUELA DE ADMINISTRACIÓN Y BIBLIOTECA PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-07;;tradicional;501320000
187945-construccion-obras-complementarias-terminacion-salon-eventos-talleres-poli;;;;;187945;"CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS PARA TERMINACIÓN DE SALÓN DE EVENTOS, TALLERES Y POLIDEPORTIVO DE CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-06-07;;tradicional;602000000
187827-adquisicion-estructuras-metalicas-acabadas-casa-matriz-filiales-centro-adi;;;;;187827;"ADQUISICIÓN DE ESTRUCTURAS METÁLICAS ACABADAS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;25784300
186991-mantenimiento-reparaciones-menores-edificios-locales-casa-matriz-filiales;;;;;186991;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-16;;tradicional;288927620
187731-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centr;187731-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centr;187731-adquisicion-utiles-escritorio-oficina-ensenanza-casa-matriz-filiales-centr;;;187731;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-16;"2010-10-13 10:00:00";tradicional;83141336
187988-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-centro;187988-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-centro;187988-adquisicion-equipos-educativos-recreacionales-casa-matriz-filiales-centro;;;187988;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-16;"2010-09-27 09:00:00";tradicional;91670000
201610-mantenimiento-reparacion-edificio-filial-paraguari;;;;;201610;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DE LA FILIAL PARAGUARÍ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;20800000
201633-adquisicion-radios-comunicacion-casa-matriz;201633-adquisicion-radios-comunicacion-casa-matriz;201633-adquisicion-radios-comunicacion-casa-matriz;;;201633;"ADQUISICIÓN DE RADIOS DE COMUNICACIÓN PARA LA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-09-14 09:00:00";tradicional;19968000
187741-adquisicion-utensilios-cocina-comedor-casa-matriz-filiales-centro-adiestra;;;;;187741;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-21;;tradicional;34244080
187714-adquisicion-uniformes-confecciones-textiles-calzados-casa-matriz-filiales;187714-adquisicion-uniformes-confecciones-textiles-calzados-casa-matriz-filiales;187714-adquisicion-uniformes-confecciones-textiles-calzados-casa-matriz-filiales;;;187714;"ADQUISICIÓN DE UNIFORMES, CONFECCIONES TEXTILES Y CALZADOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-10-25 14:00:00";tradicional;11389500
